album,artist,year,period,album_ir
"The Spirit Room","Michelle Branch","2000","0",0.000
"The Spirit Room","Michelle Branch","2000","1",0.000
"The Spirit Room","Michelle Branch","2000","2",0.000
"The Spirit Room","Michelle Branch","2000","3",0.000
"The Spirit Room","Michelle Branch","2000","4",0.000
"The Spirit Room","Michelle Branch","2000","5",0.000
"The Spirit Room","Michelle Branch","2000","6",0.000
"The Spirit Room","Michelle Branch","2000","7",0.000
"The Spirit Room","Michelle Branch","2000","8",0.000
"The Spirit Room","Michelle Branch","2000","9",0.000
"The Spirit Room","Michelle Branch","2000","10",0.000
"The Spirit Room","Michelle Branch","2000","11",0.000
"The Spirit Room","Michelle Branch","2000","12",0.000
"The Spirit Room","Michelle Branch","2000","13",0.000
"The Spirit Room","Michelle Branch","2000","14",0.000
"The Spirit Room","Michelle Branch","2000","15",0.000
"The Spirit Room","Michelle Branch","2000","16",0.000
"The Spirit Room","Michelle Branch","2000","17",0.000
"The Spirit Room","Michelle Branch","2000","18",0.000
"The Spirit Room","Michelle Branch","2000","19",0.000
"The Spirit Room","Michelle Branch","2000","20",0.000
"The Spirit Room","Michelle Branch","2000","21",0.000
"The Spirit Room","Michelle Branch","2000","22",0.000
"The Spirit Room","Michelle Branch","2000","23",0.000
"The Spirit Room","Michelle Branch","2000","24",0.000
"The Spirit Room","Michelle Branch","2000","25",0.000
"The Spirit Room","Michelle Branch","2000","26",0.000
"The Spirit Room","Michelle Branch","2000","27",0.000
"The Spirit Room","Michelle Branch","2000","28",0.000
"The Spirit Room","Michelle Branch","2000","29",0.000
"The Spirit Room","Michelle Branch","2000","30",0.000
"The Spirit Room","Michelle Branch","2000","31",0.000
"The Spirit Room","Michelle Branch","2000","32",0.000
"The Spirit Room","Michelle Branch","2000","33",0.000
"The Spirit Room","Michelle Branch","2000","34",0.000
"The Spirit Room","Michelle Branch","2000","35",0.000
"The Spirit Room","Michelle Branch","2000","36",0.000
"The Spirit Room","Michelle Branch","2000","37",0.000
"The Spirit Room","Michelle Branch","2000","38",0.000
"The Spirit Room","Michelle Branch","2000","39",0.000
"The Spirit Room","Michelle Branch","2001","0",0.000
"The Spirit Room","Michelle Branch","2001","1",0.000
"The Spirit Room","Michelle Branch","2001","2",0.000
"The Spirit Room","Michelle Branch","2001","3",0.000
"The Spirit Room","Michelle Branch","2001","4",0.000
"The Spirit Room","Michelle Branch","2001","5",0.000
"The Spirit Room","Michelle Branch","2001","6",0.000
"The Spirit Room","Michelle Branch","2001","7",0.000
"The Spirit Room","Michelle Branch","2001","8",0.000
"The Spirit Room","Michelle Branch","2001","9",0.000
"The Spirit Room","Michelle Branch","2001","10",0.000
"The Spirit Room","Michelle Branch","2001","11",0.000
"The Spirit Room","Michelle Branch","2001","12",0.000
"The Spirit Room","Michelle Branch","2001","13",0.000
"The Spirit Room","Michelle Branch","2001","14",0.000
"The Spirit Room","Michelle Branch","2001","15",0.000
"The Spirit Room","Michelle Branch","2001","16",0.000
"The Spirit Room","Michelle Branch","2001","17",0.000
"The Spirit Room","Michelle Branch","2001","18",0.000
"The Spirit Room","Michelle Branch","2001","19",0.000
"The Spirit Room","Michelle Branch","2001","20",0.000
"The Spirit Room","Michelle Branch","2001","21",0.000
"The Spirit Room","Michelle Branch","2001","22",0.000
"The Spirit Room","Michelle Branch","2001","23",0.000
"The Spirit Room","Michelle Branch","2001","24",0.000
"The Spirit Room","Michelle Branch","2001","25",0.000
"The Spirit Room","Michelle Branch","2001","26",153.067
"The Spirit Room","Michelle Branch","2001","27",475.370
"The Spirit Room","Michelle Branch","2001","28",484.966
"The Spirit Room","Michelle Branch","2001","29",505.402
"The Spirit Room","Michelle Branch","2001","30",499.260
"The Spirit Room","Michelle Branch","2001","31",578.279
"The Spirit Room","Michelle Branch","2001","32",581.016
"The Spirit Room","Michelle Branch","2001","33",620.782
"The Spirit Room","Michelle Branch","2001","34",583.172
"The Spirit Room","Michelle Branch","2001","35",483.615
"The Spirit Room","Michelle Branch","2001","36",478.604
"The Spirit Room","Michelle Branch","2001","37",450.478
"The Spirit Room","Michelle Branch","2001","38",428.896
"The Spirit Room","Michelle Branch","2001","39",410.330
"The Spirit Room","Michelle Branch","2002","0",364.769
"The Spirit Room","Michelle Branch","2002","1",347.957
"The Spirit Room","Michelle Branch","2002","2",275.533
"The Spirit Room","Michelle Branch","2002","3",268.214
"The Spirit Room","Michelle Branch","2002","4",409.172
"The Spirit Room","Michelle Branch","2002","5",429.698
"The Spirit Room","Michelle Branch","2002","6",442.842
"The Spirit Room","Michelle Branch","2002","7",532.137
"The Spirit Room","Michelle Branch","2002","8",643.468
"The Spirit Room","Michelle Branch","2002","9",709.707
"The Spirit Room","Michelle Branch","2002","10",761.262
"The Spirit Room","Michelle Branch","2002","11",953.649
"The Spirit Room","Michelle Branch","2002","12",1005.267
"The Spirit Room","Michelle Branch","2002","13",897.371
"The Spirit Room","Michelle Branch","2002","14",829.295
"The Spirit Room","Michelle Branch","2002","15",835.233
"The Spirit Room","Michelle Branch","2002","16",789.501
"The Spirit Room","Michelle Branch","2002","17",774.418
"The Spirit Room","Michelle Branch","2002","18",800.606
"The Spirit Room","Michelle Branch","2002","19",726.451
"The Spirit Room","Michelle Branch","2002","20",704.250
"The Spirit Room","Michelle Branch","2002","21",652.854
"The Spirit Room","Michelle Branch","2002","22",632.241
"The Spirit Room","Michelle Branch","2002","23",728.827
"The Spirit Room","Michelle Branch","2002","24",687.669
"The Spirit Room","Michelle Branch","2002","25",577.733
"The Spirit Room","Michelle Branch","2002","26",630.343
"The Spirit Room","Michelle Branch","2002","27",648.412
"The Spirit Room","Michelle Branch","2002","28",645.436
"The Spirit Room","Michelle Branch","2002","29",671.421
"The Spirit Room","Michelle Branch","2002","30",678.902
"The Spirit Room","Michelle Branch","2002","31",645.021
"The Spirit Room","Michelle Branch","2002","32",647.992
"The Spirit Room","Michelle Branch","2002","33",645.027
"The Spirit Room","Michelle Branch","2002","34",609.592
"The Spirit Room","Michelle Branch","2002","35",494.387
"The Spirit Room","Michelle Branch","2002","36",463.656
"The Spirit Room","Michelle Branch","2002","37",445.927
"The Spirit Room","Michelle Branch","2002","38",500.643
"The Spirit Room","Michelle Branch","2002","39",645.716
"The Spirit Room","Michelle Branch","2003","0",606.720
"The Spirit Room","Michelle Branch","2003","1",565.950
"The Spirit Room","Michelle Branch","2003","2",524.439
"The Spirit Room","Michelle Branch","2003","3",469.699
"The Spirit Room","Michelle Branch","2003","4",427.216
"The Spirit Room","Michelle Branch","2003","5",372.770
"The Spirit Room","Michelle Branch","2003","6",311.939
"The Spirit Room","Michelle Branch","2003","7",289.653
"The Spirit Room","Michelle Branch","2003","8",317.582
"The Spirit Room","Michelle Branch","2003","9",234.303
"The Spirit Room","Michelle Branch","2003","10",187.929
"The Spirit Room","Michelle Branch","2003","11",19.031
"The Spirit Room","Michelle Branch","2003","12",0.000
"The Spirit Room","Michelle Branch","2003","13",0.000
"The Spirit Room","Michelle Branch","2003","14",0.000
"The Spirit Room","Michelle Branch","2003","15",0.000
"The Spirit Room","Michelle Branch","2003","16",0.000
"The Spirit Room","Michelle Branch","2003","17",0.000
"The Spirit Room","Michelle Branch","2003","18",0.000
"The Spirit Room","Michelle Branch","2003","19",0.000
"The Spirit Room","Michelle Branch","2003","20",112.998
"The Spirit Room","Michelle Branch","2003","21",156.255
