album,artist,year,period,album_ir
"Man With A Memory","Joe Nichols","2000","0",0.000
"Man With A Memory","Joe Nichols","2000","1",0.000
"Man With A Memory","Joe Nichols","2000","2",0.000
"Man With A Memory","Joe Nichols","2000","3",0.000
"Man With A Memory","Joe Nichols","2000","4",0.000
"Man With A Memory","Joe Nichols","2000","5",0.000
"Man With A Memory","Joe Nichols","2000","6",0.000
"Man With A Memory","Joe Nichols","2000","7",0.000
"Man With A Memory","Joe Nichols","2000","8",0.000
"Man With A Memory","Joe Nichols","2000","9",0.000
"Man With A Memory","Joe Nichols","2000","10",0.000
"Man With A Memory","Joe Nichols","2000","11",0.000
"Man With A Memory","Joe Nichols","2000","12",0.000
"Man With A Memory","Joe Nichols","2000","13",0.000
"Man With A Memory","Joe Nichols","2000","14",0.000
"Man With A Memory","Joe Nichols","2000","15",0.000
"Man With A Memory","Joe Nichols","2000","16",0.000
"Man With A Memory","Joe Nichols","2000","17",0.000
"Man With A Memory","Joe Nichols","2000","18",0.000
"Man With A Memory","Joe Nichols","2000","19",0.000
"Man With A Memory","Joe Nichols","2000","20",0.000
"Man With A Memory","Joe Nichols","2000","21",0.000
"Man With A Memory","Joe Nichols","2000","22",0.000
"Man With A Memory","Joe Nichols","2000","23",0.000
"Man With A Memory","Joe Nichols","2000","24",0.000
"Man With A Memory","Joe Nichols","2000","25",0.000
"Man With A Memory","Joe Nichols","2000","26",0.000
"Man With A Memory","Joe Nichols","2000","27",0.000
"Man With A Memory","Joe Nichols","2000","28",0.000
"Man With A Memory","Joe Nichols","2000","29",0.000
"Man With A Memory","Joe Nichols","2000","30",0.000
"Man With A Memory","Joe Nichols","2000","31",0.000
"Man With A Memory","Joe Nichols","2000","32",0.000
"Man With A Memory","Joe Nichols","2000","33",0.000
"Man With A Memory","Joe Nichols","2000","34",0.000
"Man With A Memory","Joe Nichols","2000","35",0.000
"Man With A Memory","Joe Nichols","2000","36",0.000
"Man With A Memory","Joe Nichols","2000","37",0.000
"Man With A Memory","Joe Nichols","2000","38",0.000
"Man With A Memory","Joe Nichols","2000","39",0.000
"Man With A Memory","Joe Nichols","2001","0",0.000
"Man With A Memory","Joe Nichols","2001","1",0.000
"Man With A Memory","Joe Nichols","2001","2",0.000
"Man With A Memory","Joe Nichols","2001","3",0.000
"Man With A Memory","Joe Nichols","2001","4",0.000
"Man With A Memory","Joe Nichols","2001","5",0.000
"Man With A Memory","Joe Nichols","2001","6",0.000
"Man With A Memory","Joe Nichols","2001","7",0.000
"Man With A Memory","Joe Nichols","2001","8",0.000
"Man With A Memory","Joe Nichols","2001","9",0.000
"Man With A Memory","Joe Nichols","2001","10",0.000
"Man With A Memory","Joe Nichols","2001","11",0.000
"Man With A Memory","Joe Nichols","2001","12",0.000
"Man With A Memory","Joe Nichols","2001","13",0.000
"Man With A Memory","Joe Nichols","2001","14",0.000
"Man With A Memory","Joe Nichols","2001","15",0.000
"Man With A Memory","Joe Nichols","2001","16",0.000
"Man With A Memory","Joe Nichols","2001","17",0.000
"Man With A Memory","Joe Nichols","2001","18",0.000
"Man With A Memory","Joe Nichols","2001","19",0.000
"Man With A Memory","Joe Nichols","2001","20",0.000
"Man With A Memory","Joe Nichols","2001","21",0.000
"Man With A Memory","Joe Nichols","2001","22",0.000
"Man With A Memory","Joe Nichols","2001","23",0.000
"Man With A Memory","Joe Nichols","2001","24",0.000
"Man With A Memory","Joe Nichols","2001","25",0.000
"Man With A Memory","Joe Nichols","2001","26",0.000
"Man With A Memory","Joe Nichols","2001","27",0.000
"Man With A Memory","Joe Nichols","2001","28",0.000
"Man With A Memory","Joe Nichols","2001","29",0.000
"Man With A Memory","Joe Nichols","2001","30",0.000
"Man With A Memory","Joe Nichols","2001","31",0.000
"Man With A Memory","Joe Nichols","2001","32",0.000
"Man With A Memory","Joe Nichols","2001","33",0.000
"Man With A Memory","Joe Nichols","2001","34",0.000
"Man With A Memory","Joe Nichols","2001","35",0.000
"Man With A Memory","Joe Nichols","2001","36",0.000
"Man With A Memory","Joe Nichols","2001","37",0.000
"Man With A Memory","Joe Nichols","2001","38",0.000
"Man With A Memory","Joe Nichols","2001","39",0.000
"Man With A Memory","Joe Nichols","2002","0",0.000
"Man With A Memory","Joe Nichols","2002","1",0.000
"Man With A Memory","Joe Nichols","2002","2",0.000
"Man With A Memory","Joe Nichols","2002","3",0.000
"Man With A Memory","Joe Nichols","2002","4",0.000
"Man With A Memory","Joe Nichols","2002","5",0.000
"Man With A Memory","Joe Nichols","2002","6",0.000
"Man With A Memory","Joe Nichols","2002","7",0.000
"Man With A Memory","Joe Nichols","2002","8",0.000
"Man With A Memory","Joe Nichols","2002","9",0.000
"Man With A Memory","Joe Nichols","2002","10",0.000
"Man With A Memory","Joe Nichols","2002","11",0.000
"Man With A Memory","Joe Nichols","2002","12",0.000
"Man With A Memory","Joe Nichols","2002","13",0.000
"Man With A Memory","Joe Nichols","2002","14",0.000
"Man With A Memory","Joe Nichols","2002","15",0.000
"Man With A Memory","Joe Nichols","2002","16",0.000
"Man With A Memory","Joe Nichols","2002","17",0.000
"Man With A Memory","Joe Nichols","2002","18",0.000
"Man With A Memory","Joe Nichols","2002","19",0.000
"Man With A Memory","Joe Nichols","2002","20",0.000
"Man With A Memory","Joe Nichols","2002","21",0.000
"Man With A Memory","Joe Nichols","2002","22",0.000
"Man With A Memory","Joe Nichols","2002","23",0.000
"Man With A Memory","Joe Nichols","2002","24",307.911
"Man With A Memory","Joe Nichols","2002","25",305.164
"Man With A Memory","Joe Nichols","2002","26",266.859
"Man With A Memory","Joe Nichols","2002","27",212.024
"Man With A Memory","Joe Nichols","2002","28",185.492
"Man With A Memory","Joe Nichols","2002","29",184.196
"Man With A Memory","Joe Nichols","2002","30",192.880
"Man With A Memory","Joe Nichols","2002","31",39.966
"Man With A Memory","Joe Nichols","2002","32",0.000
"Man With A Memory","Joe Nichols","2002","33",0.000
"Man With A Memory","Joe Nichols","2002","34",0.000
"Man With A Memory","Joe Nichols","2002","35",0.000
"Man With A Memory","Joe Nichols","2002","36",0.000
"Man With A Memory","Joe Nichols","2002","37",0.000
"Man With A Memory","Joe Nichols","2002","38",0.000
"Man With A Memory","Joe Nichols","2002","39",0.000
"Man With A Memory","Joe Nichols","2003","0",0.000
"Man With A Memory","Joe Nichols","2003","1",0.000
"Man With A Memory","Joe Nichols","2003","2",108.047
"Man With A Memory","Joe Nichols","2003","3",324.141
"Man With A Memory","Joe Nichols","2003","4",366.385
"Man With A Memory","Joe Nichols","2003","5",437.370
"Man With A Memory","Joe Nichols","2003","6",416.829
"Man With A Memory","Joe Nichols","2003","7",452.879
"Man With A Memory","Joe Nichols","2003","8",492.660
"Man With A Memory","Joe Nichols","2003","9",442.591
"Man With A Memory","Joe Nichols","2003","10",439.129
"Man With A Memory","Joe Nichols","2003","11",415.702
"Man With A Memory","Joe Nichols","2003","12",401.621
"Man With A Memory","Joe Nichols","2003","13",356.576
"Man With A Memory","Joe Nichols","2003","14",317.973
"Man With A Memory","Joe Nichols","2003","15",319.236
"Man With A Memory","Joe Nichols","2003","16",324.789
"Man With A Memory","Joe Nichols","2003","17",329.486
"Man With A Memory","Joe Nichols","2003","18",318.604
"Man With A Memory","Joe Nichols","2003","19",316.183
"Man With A Memory","Joe Nichols","2003","20",299.176
"Man With A Memory","Joe Nichols","2003","21",301.656
"Man With A Memory","Joe Nichols","2003","22",307.813
"Man With A Memory","Joe Nichols","2003","23",308.347
"Man With A Memory","Joe Nichols","2003","24",288.092
"Man With A Memory","Joe Nichols","2003","25",327.893
"Man With A Memory","Joe Nichols","2003","26",340.312
"Man With A Memory","Joe Nichols","2003","27",297.960
"Man With A Memory","Joe Nichols","2003","28",266.277
"Man With A Memory","Joe Nichols","2003","29",206.641
"Man With A Memory","Joe Nichols","2003","30",52.996
"Man With A Memory","Joe Nichols","2003","31",0.000
"Man With A Memory","Joe Nichols","2003","32",0.000
"Man With A Memory","Joe Nichols","2003","33",0.000
"Man With A Memory","Joe Nichols","2003","34",0.000
"Man With A Memory","Joe Nichols","2003","35",73.055
"Man With A Memory","Joe Nichols","2003","36",97.407
"Man With A Memory","Joe Nichols","2003","37",0.000
"Man With A Memory","Joe Nichols","2003","38",0.000
"Man With A Memory","Joe Nichols","2003","39",0.000
"Man With A Memory","Joe Nichols","2004","0",0.000
"Man With A Memory","Joe Nichols","2004","1",0.000
"Man With A Memory","Joe Nichols","2004","2",0.000
"Man With A Memory","Joe Nichols","2004","3",0.000
"Man With A Memory","Joe Nichols","2004","4",155.059
"Man With A Memory","Joe Nichols","2004","5",221.389
"Man With A Memory","Joe Nichols","2004","6",203.473
"Man With A Memory","Joe Nichols","2004","7",184.023
"Man With A Memory","Joe Nichols","2004","8",108.725
