album,artist,year,period,album_ir
"The Best Of 1980-1990","U2","2000","0",23.114
"The Best Of 1980-1990","U2","2000","1",130.148
"The Best Of 1980-1990","U2","2000","2",99.294
"The Best Of 1980-1990","U2","2000","3",49.288
"The Best Of 1980-1990","U2","2000","4",42.376
"The Best Of 1980-1990","U2","2000","5",20.957
"The Best Of 1980-1990","U2","2000","6",9.513
"The Best Of 1980-1990","U2","2000","7",0.000
"The Best Of 1980-1990","U2","2000","8",0.000
"The Best Of 1980-1990","U2","2000","9",0.000
"The Best Of 1980-1990","U2","2000","10",0.000
"The Best Of 1980-1990","U2","2000","11",44.718
"The Best Of 1980-1990","U2","2000","12",122.190
"The Best Of 1980-1990","U2","2000","13",124.852
"The Best Of 1980-1990","U2","2000","14",135.776
"The Best Of 1980-1990","U2","2000","15",150.411
"The Best Of 1980-1990","U2","2000","16",165.764
"The Best Of 1980-1990","U2","2000","17",145.291
"The Best Of 1980-1990","U2","2000","18",137.582
"The Best Of 1980-1990","U2","2000","19",59.263
"The Best Of 1980-1990","U2","2000","20",21.336
"The Best Of 1980-1990","U2","2000","21",53.339
"The Best Of 1980-1990","U2","2000","22",0.000
"The Best Of 1980-1990","U2","2000","23",3.649
"The Best Of 1980-1990","U2","2000","24",16.420
"The Best Of 1980-1990","U2","2000","25",16.135
"The Best Of 1980-1990","U2","2000","26",17.844
"The Best Of 1980-1990","U2","2000","27",18.890
"The Best Of 1980-1990","U2","2000","28",17.382
"The Best Of 1980-1990","U2","2000","29",17.098
"The Best Of 1980-1990","U2","2000","30",16.335
"The Best Of 1980-1990","U2","2000","31",6.924
"The Best Of 1980-1990","U2","2000","32",34.436
"The Best Of 1980-1990","U2","2000","33",146.189
"The Best Of 1980-1990","U2","2000","34",166.170
"The Best Of 1980-1990","U2","2000","35",319.348
"The Best Of 1980-1990","U2","2000","36",154.301
"The Best Of 1980-1990","U2","2000","37",115.222
"The Best Of 1980-1990","U2","2000","38",31.370
"The Best Of 1980-1990","U2","2000","39",15.903
"The Best Of 1980-1990","U2","2001","0",24.684
"The Best Of 1980-1990","U2","2001","1",36.201
"The Best Of 1980-1990","U2","2001","2",29.173
"The Best Of 1980-1990","U2","2001","3",28.130
"The Best Of 1980-1990","U2","2001","4",66.197
"The Best Of 1980-1990","U2","2001","5",131.815
"The Best Of 1980-1990","U2","2001","6",148.578
"The Best Of 1980-1990","U2","2001","7",203.072
"The Best Of 1980-1990","U2","2001","8",173.879
"The Best Of 1980-1990","U2","2001","9",145.084
"The Best Of 1980-1990","U2","2001","10",150.221
"The Best Of 1980-1990","U2","2001","11",134.759
"The Best Of 1980-1990","U2","2001","12",115.325
"The Best Of 1980-1990","U2","2001","13",108.154
"The Best Of 1980-1990","U2","2001","14",100.689
"The Best Of 1980-1990","U2","2001","15",96.349
