album,artist,year,period,album_ir
"Back At One","Brian McKnight","2000","0",958.212
"Back At One","Brian McKnight","2000","1",940.978
"Back At One","Brian McKnight","2000","2",927.782
"Back At One","Brian McKnight","2000","3",925.136
"Back At One","Brian McKnight","2000","4",969.017
"Back At One","Brian McKnight","2000","5",997.835
"Back At One","Brian McKnight","2000","6",1020.823
"Back At One","Brian McKnight","2000","7",965.367
"Back At One","Brian McKnight","2000","8",870.079
"Back At One","Brian McKnight","2000","9",763.280
"Back At One","Brian McKnight","2000","10",756.935
"Back At One","Brian McKnight","2000","11",768.828
"Back At One","Brian McKnight","2000","12",676.881
"Back At One","Brian McKnight","2000","13",607.527
"Back At One","Brian McKnight","2000","14",537.911
"Back At One","Brian McKnight","2000","15",414.586
"Back At One","Brian McKnight","2000","16",366.358
"Back At One","Brian McKnight","2000","17",325.145
"Back At One","Brian McKnight","2000","18",303.742
"Back At One","Brian McKnight","2000","19",308.110
"Back At One","Brian McKnight","2000","20",334.609
"Back At One","Brian McKnight","2000","21",332.843
"Back At One","Brian McKnight","2000","22",317.224
"Back At One","Brian McKnight","2000","23",318.984
"Back At One","Brian McKnight","2000","24",312.727
"Back At One","Brian McKnight","2000","25",324.832
"Back At One","Brian McKnight","2000","26",276.421
"Back At One","Brian McKnight","2000","27",229.055
"Back At One","Brian McKnight","2000","28",280.140
"Back At One","Brian McKnight","2000","29",292.343
"Back At One","Brian McKnight","2000","30",141.043
