album,artist,year,period,album_ir
"Gourmandises","Alizee","2000","0",0.000
"Gourmandises","Alizee","2000","1",0.000
"Gourmandises","Alizee","2000","2",0.000
"Gourmandises","Alizee","2000","3",0.000
"Gourmandises","Alizee","2000","4",0.000
"Gourmandises","Alizee","2000","5",0.000
"Gourmandises","Alizee","2000","6",0.000
"Gourmandises","Alizee","2000","7",0.000
"Gourmandises","Alizee","2000","8",0.000
"Gourmandises","Alizee","2000","9",0.000
"Gourmandises","Alizee","2000","10",0.000
"Gourmandises","Alizee","2000","11",0.000
"Gourmandises","Alizee","2000","12",0.000
"Gourmandises","Alizee","2000","13",0.000
"Gourmandises","Alizee","2000","14",0.000
"Gourmandises","Alizee","2000","15",0.000
"Gourmandises","Alizee","2000","16",0.000
"Gourmandises","Alizee","2000","17",0.000
"Gourmandises","Alizee","2000","18",0.000
"Gourmandises","Alizee","2000","19",0.000
"Gourmandises","Alizee","2000","20",0.000
"Gourmandises","Alizee","2000","21",0.000
"Gourmandises","Alizee","2000","22",0.000
"Gourmandises","Alizee","2000","23",0.000
"Gourmandises","Alizee","2000","24",0.000
"Gourmandises","Alizee","2000","25",0.000
"Gourmandises","Alizee","2000","26",0.000
"Gourmandises","Alizee","2000","27",0.000
"Gourmandises","Alizee","2000","28",0.000
"Gourmandises","Alizee","2000","29",0.000
"Gourmandises","Alizee","2000","30",0.000
"Gourmandises","Alizee","2000","31",0.000
"Gourmandises","Alizee","2000","32",0.000
"Gourmandises","Alizee","2000","33",0.000
"Gourmandises","Alizee","2000","34",0.000
"Gourmandises","Alizee","2000","35",0.000
"Gourmandises","Alizee","2000","36",37.686
"Gourmandises","Alizee","2000","37",167.507
"Gourmandises","Alizee","2000","38",159.439
"Gourmandises","Alizee","2000","39",168.299
"Gourmandises","Alizee","2001","0",191.353
"Gourmandises","Alizee","2001","1",197.134
"Gourmandises","Alizee","2001","2",227.414
"Gourmandises","Alizee","2001","3",255.971
"Gourmandises","Alizee","2001","4",272.597
"Gourmandises","Alizee","2001","5",225.686
"Gourmandises","Alizee","2001","6",198.891
"Gourmandises","Alizee","2001","7",178.798
"Gourmandises","Alizee","2001","8",145.552
"Gourmandises","Alizee","2001","9",143.613
"Gourmandises","Alizee","2001","10",135.380
"Gourmandises","Alizee","2001","11",138.085
"Gourmandises","Alizee","2001","12",134.243
"Gourmandises","Alizee","2001","13",134.357
"Gourmandises","Alizee","2001","14",163.289
"Gourmandises","Alizee","2001","15",182.734
"Gourmandises","Alizee","2001","16",182.232
"Gourmandises","Alizee","2001","17",198.223
"Gourmandises","Alizee","2001","18",183.929
"Gourmandises","Alizee","2001","19",170.336
"Gourmandises","Alizee","2001","20",189.295
"Gourmandises","Alizee","2001","21",196.877
"Gourmandises","Alizee","2001","22",184.424
"Gourmandises","Alizee","2001","23",168.570
"Gourmandises","Alizee","2001","24",172.431
"Gourmandises","Alizee","2001","25",180.568
"Gourmandises","Alizee","2001","26",190.919
"Gourmandises","Alizee","2001","27",173.975
"Gourmandises","Alizee","2001","28",155.390
"Gourmandises","Alizee","2001","29",149.593
"Gourmandises","Alizee","2001","30",141.418
"Gourmandises","Alizee","2001","31",121.217
"Gourmandises","Alizee","2001","32",109.425
"Gourmandises","Alizee","2001","33",120.306
"Gourmandises","Alizee","2001","34",118.739
"Gourmandises","Alizee","2001","35",112.881
"Gourmandises","Alizee","2001","36",123.653
"Gourmandises","Alizee","2001","37",255.998
"Gourmandises","Alizee","2001","38",294.531
"Gourmandises","Alizee","2001","39",274.742
"Gourmandises","Alizee","2002","0",276.651
"Gourmandises","Alizee","2002","1",225.958
"Gourmandises","Alizee","2002","2",221.361
"Gourmandises","Alizee","2002","3",214.283
"Gourmandises","Alizee","2002","4",190.479
"Gourmandises","Alizee","2002","5",175.662
"Gourmandises","Alizee","2002","6",164.067
"Gourmandises","Alizee","2002","7",154.702
"Gourmandises","Alizee","2002","8",65.820
"Gourmandises","Alizee","2002","9",100.623
"Gourmandises","Alizee","2002","10",140.160
"Gourmandises","Alizee","2002","11",148.230
"Gourmandises","Alizee","2002","12",144.242
"Gourmandises","Alizee","2002","13",136.936
"Gourmandises","Alizee","2002","14",133.572
"Gourmandises","Alizee","2002","15",42.746
"Gourmandises","Alizee","2002","16",21.530
"Gourmandises","Alizee","2002","17",62.990
"Gourmandises","Alizee","2002","18",49.998
"Gourmandises","Alizee","2002","19",16.433
"Gourmandises","Alizee","2002","20",53.375
"Gourmandises","Alizee","2002","21",48.959
"Gourmandises","Alizee","2002","22",64.056
"Gourmandises","Alizee","2002","23",30.450
