album,artist,year,period,album_ir
"Goin' South","Various Artists","2000","0",0.000
"Goin' South","Various Artists","2000","1",0.000
"Goin' South","Various Artists","2000","2",0.000
"Goin' South","Various Artists","2000","3",0.000
"Goin' South","Various Artists","2000","4",0.000
"Goin' South","Various Artists","2000","5",0.000
"Goin' South","Various Artists","2000","6",0.000
"Goin' South","Various Artists","2000","7",0.000
"Goin' South","Various Artists","2000","8",0.000
"Goin' South","Various Artists","2000","9",0.000
"Goin' South","Various Artists","2000","10",0.000
"Goin' South","Various Artists","2000","11",0.000
"Goin' South","Various Artists","2000","12",0.000
"Goin' South","Various Artists","2000","13",0.000
"Goin' South","Various Artists","2000","14",0.000
"Goin' South","Various Artists","2000","15",0.000
"Goin' South","Various Artists","2000","16",0.000
"Goin' South","Various Artists","2000","17",0.000
"Goin' South","Various Artists","2000","18",0.000
"Goin' South","Various Artists","2000","19",0.000
"Goin' South","Various Artists","2000","20",0.000
"Goin' South","Various Artists","2000","21",0.000
"Goin' South","Various Artists","2000","22",0.000
"Goin' South","Various Artists","2000","23",0.000
"Goin' South","Various Artists","2000","24",0.000
"Goin' South","Various Artists","2000","25",0.000
"Goin' South","Various Artists","2000","26",0.000
"Goin' South","Various Artists","2000","27",0.000
"Goin' South","Various Artists","2000","28",0.000
"Goin' South","Various Artists","2000","29",0.000
"Goin' South","Various Artists","2000","30",0.000
"Goin' South","Various Artists","2000","31",0.000
"Goin' South","Various Artists","2000","32",0.000
"Goin' South","Various Artists","2000","33",0.000
"Goin' South","Various Artists","2000","34",0.000
"Goin' South","Various Artists","2000","35",0.000
"Goin' South","Various Artists","2000","36",0.000
"Goin' South","Various Artists","2000","37",0.000
"Goin' South","Various Artists","2000","38",0.000
"Goin' South","Various Artists","2000","39",0.000
"Goin' South","Various Artists","2001","0",0.000
"Goin' South","Various Artists","2001","1",0.000
"Goin' South","Various Artists","2001","2",0.000
"Goin' South","Various Artists","2001","3",0.000
"Goin' South","Various Artists","2001","4",523.339
"Goin' South","Various Artists","2001","5",760.789
"Goin' South","Various Artists","2001","6",675.810
"Goin' South","Various Artists","2001","7",679.735
"Goin' South","Various Artists","2001","8",713.026
"Goin' South","Various Artists","2001","9",693.446
"Goin' South","Various Artists","2001","10",666.162
"Goin' South","Various Artists","2001","11",618.928
"Goin' South","Various Artists","2001","12",583.247
"Goin' South","Various Artists","2001","13",589.821
"Goin' South","Various Artists","2001","14",546.939
"Goin' South","Various Artists","2001","15",524.633
"Goin' South","Various Artists","2001","16",486.953
"Goin' South","Various Artists","2001","17",455.623
"Goin' South","Various Artists","2001","18",445.655
"Goin' South","Various Artists","2001","19",413.982
"Goin' South","Various Artists","2001","20",402.901
"Goin' South","Various Artists","2001","21",323.383
"Goin' South","Various Artists","2001","22",376.888
"Goin' South","Various Artists","2001","23",306.234
"Goin' South","Various Artists","2001","24",309.290
"Goin' South","Various Artists","2001","25",285.231
"Goin' South","Various Artists","2001","26",243.522
"Goin' South","Various Artists","2001","27",225.815
"Goin' South","Various Artists","2001","28",48.659
