album,artist,year,period,album_ir
"Vol 3: Life & Times of S Carter","Jay-Z","2000","0",0.000
"Vol 3: Life & Times of S Carter","Jay-Z","2000","1",1079.659
"Vol 3: Life & Times of S Carter","Jay-Z","2000","2",2183.044
"Vol 3: Life & Times of S Carter","Jay-Z","2000","3",1639.563
"Vol 3: Life & Times of S Carter","Jay-Z","2000","4",1380.444
"Vol 3: Life & Times of S Carter","Jay-Z","2000","5",1265.972
"Vol 3: Life & Times of S Carter","Jay-Z","2000","6",1121.747
"Vol 3: Life & Times of S Carter","Jay-Z","2000","7",1078.647
"Vol 3: Life & Times of S Carter","Jay-Z","2000","8",1030.367
"Vol 3: Life & Times of S Carter","Jay-Z","2000","9",940.855
"Vol 3: Life & Times of S Carter","Jay-Z","2000","10",889.649
"Vol 3: Life & Times of S Carter","Jay-Z","2000","11",1021.849
"Vol 3: Life & Times of S Carter","Jay-Z","2000","12",1148.296
"Vol 3: Life & Times of S Carter","Jay-Z","2000","13",1220.284
"Vol 3: Life & Times of S Carter","Jay-Z","2000","14",1224.877
"Vol 3: Life & Times of S Carter","Jay-Z","2000","15",1369.590
"Vol 3: Life & Times of S Carter","Jay-Z","2000","16",1225.113
"Vol 3: Life & Times of S Carter","Jay-Z","2000","17",1110.245
"Vol 3: Life & Times of S Carter","Jay-Z","2000","18",1084.395
"Vol 3: Life & Times of S Carter","Jay-Z","2000","19",1085.025
"Vol 3: Life & Times of S Carter","Jay-Z","2000","20",953.765
"Vol 3: Life & Times of S Carter","Jay-Z","2000","21",917.442
"Vol 3: Life & Times of S Carter","Jay-Z","2000","22",886.583
"Vol 3: Life & Times of S Carter","Jay-Z","2000","23",852.992
"Vol 3: Life & Times of S Carter","Jay-Z","2000","24",808.847
"Vol 3: Life & Times of S Carter","Jay-Z","2000","25",770.156
"Vol 3: Life & Times of S Carter","Jay-Z","2000","26",737.816
"Vol 3: Life & Times of S Carter","Jay-Z","2000","27",705.154
"Vol 3: Life & Times of S Carter","Jay-Z","2000","28",661.460
"Vol 3: Life & Times of S Carter","Jay-Z","2000","29",632.956
"Vol 3: Life & Times of S Carter","Jay-Z","2000","30",561.365
"Vol 3: Life & Times of S Carter","Jay-Z","2000","31",466.072
"Vol 3: Life & Times of S Carter","Jay-Z","2000","32",390.823
"Vol 3: Life & Times of S Carter","Jay-Z","2000","33",376.051
"Vol 3: Life & Times of S Carter","Jay-Z","2000","34",373.134
"Vol 3: Life & Times of S Carter","Jay-Z","2000","35",276.763
"Vol 3: Life & Times of S Carter","Jay-Z","2000","36",149.753
"Vol 3: Life & Times of S Carter","Jay-Z","2000","37",0.000
"Vol 3: Life & Times of S Carter","Jay-Z","2000","38",0.000
"Vol 3: Life & Times of S Carter","Jay-Z","2000","39",0.000
"Vol 3: Life & Times of S Carter","Jay-Z","2001","0",0.000
"Vol 3: Life & Times of S Carter","Jay-Z","2001","1",121.287
"Vol 3: Life & Times of S Carter","Jay-Z","2001","2",20.214
