album,artist,year,period,album_ir
"Teen Spirit","A Teens","2000","0",0.000
"Teen Spirit","A Teens","2000","1",0.000
"Teen Spirit","A Teens","2000","2",0.000
"Teen Spirit","A Teens","2000","3",0.000
"Teen Spirit","A Teens","2000","4",0.000
"Teen Spirit","A Teens","2000","5",0.000
"Teen Spirit","A Teens","2000","6",0.000
"Teen Spirit","A Teens","2000","7",0.000
"Teen Spirit","A Teens","2000","8",0.000
"Teen Spirit","A Teens","2000","9",0.000
"Teen Spirit","A Teens","2000","10",0.000
"Teen Spirit","A Teens","2000","11",0.000
"Teen Spirit","A Teens","2000","12",0.000
"Teen Spirit","A Teens","2000","13",0.000
"Teen Spirit","A Teens","2000","14",0.000
"Teen Spirit","A Teens","2000","15",0.000
"Teen Spirit","A Teens","2000","16",0.000
"Teen Spirit","A Teens","2000","17",0.000
"Teen Spirit","A Teens","2000","18",0.000
"Teen Spirit","A Teens","2000","19",0.000
"Teen Spirit","A Teens","2000","20",0.000
"Teen Spirit","A Teens","2000","21",0.000
"Teen Spirit","A Teens","2000","22",0.000
"Teen Spirit","A Teens","2000","23",0.000
"Teen Spirit","A Teens","2000","24",0.000
"Teen Spirit","A Teens","2000","25",0.000
"Teen Spirit","A Teens","2000","26",0.000
"Teen Spirit","A Teens","2000","27",0.000
"Teen Spirit","A Teens","2000","28",0.000
"Teen Spirit","A Teens","2000","29",0.000
"Teen Spirit","A Teens","2000","30",0.000
"Teen Spirit","A Teens","2000","31",0.000
"Teen Spirit","A Teens","2000","32",0.000
"Teen Spirit","A Teens","2000","33",0.000
"Teen Spirit","A Teens","2000","34",0.000
"Teen Spirit","A Teens","2000","35",0.000
"Teen Spirit","A Teens","2000","36",0.000
"Teen Spirit","A Teens","2000","37",0.000
"Teen Spirit","A Teens","2000","38",0.000
"Teen Spirit","A Teens","2000","39",0.000
"Teen Spirit","A Teens","2001","0",0.000
"Teen Spirit","A Teens","2001","1",0.000
"Teen Spirit","A Teens","2001","2",0.000
"Teen Spirit","A Teens","2001","3",0.000
"Teen Spirit","A Teens","2001","4",0.000
"Teen Spirit","A Teens","2001","5",0.000
"Teen Spirit","A Teens","2001","6",0.000
"Teen Spirit","A Teens","2001","7",0.000
"Teen Spirit","A Teens","2001","8",777.678
"Teen Spirit","A Teens","2001","9",882.856
"Teen Spirit","A Teens","2001","10",734.514
"Teen Spirit","A Teens","2001","11",662.288
"Teen Spirit","A Teens","2001","12",622.846
"Teen Spirit","A Teens","2001","13",691.179
"Teen Spirit","A Teens","2001","14",494.592
"Teen Spirit","A Teens","2001","15",419.498
"Teen Spirit","A Teens","2001","16",320.341
"Teen Spirit","A Teens","2001","17",325.363
"Teen Spirit","A Teens","2001","18",378.574
"Teen Spirit","A Teens","2001","19",379.049
"Teen Spirit","A Teens","2001","20",366.728
"Teen Spirit","A Teens","2001","21",344.486
"Teen Spirit","A Teens","2001","22",305.666
"Teen Spirit","A Teens","2001","23",327.884
"Teen Spirit","A Teens","2001","24",324.102
"Teen Spirit","A Teens","2001","25",279.913
"Teen Spirit","A Teens","2001","26",253.601
"Teen Spirit","A Teens","2001","27",264.558
"Teen Spirit","A Teens","2001","28",227.441
"Teen Spirit","A Teens","2001","29",189.364
