album,artist,year,period,album_ir
"Romeo & Juliette - de la haine a l'amour","Original Cast","2000","0",0.000
"Romeo & Juliette - de la haine a l'amour","Original Cast","2000","1",0.000
"Romeo & Juliette - de la haine a l'amour","Original Cast","2000","2",0.000
"Romeo & Juliette - de la haine a l'amour","Original Cast","2000","3",0.000
"Romeo & Juliette - de la haine a l'amour","Original Cast","2000","4",0.000
"Romeo & Juliette - de la haine a l'amour","Original Cast","2000","5",0.000
"Romeo & Juliette - de la haine a l'amour","Original Cast","2000","6",0.000
"Romeo & Juliette - de la haine a l'amour","Original Cast","2000","7",0.000
"Romeo & Juliette - de la haine a l'amour","Original Cast","2000","8",0.000
"Romeo & Juliette - de la haine a l'amour","Original Cast","2000","9",0.000
"Romeo & Juliette - de la haine a l'amour","Original Cast","2000","10",45.249
"Romeo & Juliette - de la haine a l'amour","Original Cast","2000","11",199.642
"Romeo & Juliette - de la haine a l'amour","Original Cast","2000","12",200.637
"Romeo & Juliette - de la haine a l'amour","Original Cast","2000","13",187.467
"Romeo & Juliette - de la haine a l'amour","Original Cast","2000","14",199.642
"Romeo & Juliette - de la haine a l'amour","Original Cast","2000","15",185.252
"Romeo & Juliette - de la haine a l'amour","Original Cast","2000","16",178.806
"Romeo & Juliette - de la haine a l'amour","Original Cast","2000","17",159.831
"Romeo & Juliette - de la haine a l'amour","Original Cast","2000","18",153.582
"Romeo & Juliette - de la haine a l'amour","Original Cast","2000","19",153.138
"Romeo & Juliette - de la haine a l'amour","Original Cast","2000","20",141.298
"Romeo & Juliette - de la haine a l'amour","Original Cast","2000","21",128.500
"Romeo & Juliette - de la haine a l'amour","Original Cast","2000","22",137.587
"Romeo & Juliette - de la haine a l'amour","Original Cast","2000","23",162.002
"Romeo & Juliette - de la haine a l'amour","Original Cast","2000","24",183.457
"Romeo & Juliette - de la haine a l'amour","Original Cast","2000","25",192.146
"Romeo & Juliette - de la haine a l'amour","Original Cast","2000","26",212.586
"Romeo & Juliette - de la haine a l'amour","Original Cast","2000","27",229.703
"Romeo & Juliette - de la haine a l'amour","Original Cast","2000","28",248.611
"Romeo & Juliette - de la haine a l'amour","Original Cast","2000","29",233.127
"Romeo & Juliette - de la haine a l'amour","Original Cast","2000","30",241.975
"Romeo & Juliette - de la haine a l'amour","Original Cast","2000","31",239.763
"Romeo & Juliette - de la haine a l'amour","Original Cast","2000","32",213.619
