album,artist,year,period,album_ir
"Machina - The Machines Of God","The Smashing Pumpkins","2000","0",0.000
"Machina - The Machines Of God","The Smashing Pumpkins","2000","1",0.000
"Machina - The Machines Of God","The Smashing Pumpkins","2000","2",0.000
"Machina - The Machines Of God","The Smashing Pumpkins","2000","3",0.000
"Machina - The Machines Of God","The Smashing Pumpkins","2000","4",0.000
"Machina - The Machines Of God","The Smashing Pumpkins","2000","5",0.000
"Machina - The Machines Of God","The Smashing Pumpkins","2000","6",41.673
"Machina - The Machines Of God","The Smashing Pumpkins","2000","7",599.737
"Machina - The Machines Of God","The Smashing Pumpkins","2000","8",1858.356
"Machina - The Machines Of God","The Smashing Pumpkins","2000","9",2078.629
"Machina - The Machines Of God","The Smashing Pumpkins","2000","10",1505.853
"Machina - The Machines Of God","The Smashing Pumpkins","2000","11",1157.961
"Machina - The Machines Of God","The Smashing Pumpkins","2000","12",957.551
"Machina - The Machines Of God","The Smashing Pumpkins","2000","13",737.145
"Machina - The Machines Of God","The Smashing Pumpkins","2000","14",599.761
"Machina - The Machines Of God","The Smashing Pumpkins","2000","15",499.070
"Machina - The Machines Of God","The Smashing Pumpkins","2000","16",376.771
"Machina - The Machines Of God","The Smashing Pumpkins","2000","17",268.281
"Machina - The Machines Of God","The Smashing Pumpkins","2000","18",109.064
