album,artist,year,period,album_ir
"A Day Without Rain","Enya","2000","0",0.000
"A Day Without Rain","Enya","2000","1",0.000
"A Day Without Rain","Enya","2000","2",0.000
"A Day Without Rain","Enya","2000","3",0.000
"A Day Without Rain","Enya","2000","4",0.000
"A Day Without Rain","Enya","2000","5",0.000
"A Day Without Rain","Enya","2000","6",0.000
"A Day Without Rain","Enya","2000","7",0.000
"A Day Without Rain","Enya","2000","8",0.000
"A Day Without Rain","Enya","2000","9",0.000
"A Day Without Rain","Enya","2000","10",0.000
"A Day Without Rain","Enya","2000","11",0.000
"A Day Without Rain","Enya","2000","12",0.000
"A Day Without Rain","Enya","2000","13",0.000
"A Day Without Rain","Enya","2000","14",0.000
"A Day Without Rain","Enya","2000","15",0.000
"A Day Without Rain","Enya","2000","16",0.000
"A Day Without Rain","Enya","2000","17",0.000
"A Day Without Rain","Enya","2000","18",0.000
"A Day Without Rain","Enya","2000","19",0.000
"A Day Without Rain","Enya","2000","20",0.000
"A Day Without Rain","Enya","2000","21",0.000
"A Day Without Rain","Enya","2000","22",0.000
"A Day Without Rain","Enya","2000","23",0.000
"A Day Without Rain","Enya","2000","24",0.000
"A Day Without Rain","Enya","2000","25",0.000
"A Day Without Rain","Enya","2000","26",0.000
"A Day Without Rain","Enya","2000","27",0.000
"A Day Without Rain","Enya","2000","28",0.000
"A Day Without Rain","Enya","2000","29",0.000
"A Day Without Rain","Enya","2000","30",0.000
"A Day Without Rain","Enya","2000","31",0.000
"A Day Without Rain","Enya","2000","32",0.000
"A Day Without Rain","Enya","2000","33",0.000
"A Day Without Rain","Enya","2000","34",0.000
"A Day Without Rain","Enya","2000","35",11.835
"A Day Without Rain","Enya","2000","36",446.377
"A Day Without Rain","Enya","2000","37",1198.437
"A Day Without Rain","Enya","2000","38",2019.663
"A Day Without Rain","Enya","2000","39",2020.152
"A Day Without Rain","Enya","2001","0",1915.524
"A Day Without Rain","Enya","2001","1",1716.748
"A Day Without Rain","Enya","2001","2",1740.900
"A Day Without Rain","Enya","2001","3",1569.133
"A Day Without Rain","Enya","2001","4",1446.898
"A Day Without Rain","Enya","2001","5",1332.130
"A Day Without Rain","Enya","2001","6",1335.600
"A Day Without Rain","Enya","2001","7",1376.434
"A Day Without Rain","Enya","2001","8",1278.356
"A Day Without Rain","Enya","2001","9",1228.316
"A Day Without Rain","Enya","2001","10",1160.474
"A Day Without Rain","Enya","2001","11",1119.548
"A Day Without Rain","Enya","2001","12",1050.345
"A Day Without Rain","Enya","2001","13",1014.351
"A Day Without Rain","Enya","2001","14",1003.582
"A Day Without Rain","Enya","2001","15",1092.276
"A Day Without Rain","Enya","2001","16",1132.403
"A Day Without Rain","Enya","2001","17",970.656
"A Day Without Rain","Enya","2001","18",1091.306
"A Day Without Rain","Enya","2001","19",942.580
"A Day Without Rain","Enya","2001","20",944.023
"A Day Without Rain","Enya","2001","21",891.476
"A Day Without Rain","Enya","2001","22",896.648
"A Day Without Rain","Enya","2001","23",883.061
"A Day Without Rain","Enya","2001","24",862.923
"A Day Without Rain","Enya","2001","25",958.236
"A Day Without Rain","Enya","2001","26",1028.384
"A Day Without Rain","Enya","2001","27",1139.910
"A Day Without Rain","Enya","2001","28",1059.945
"A Day Without Rain","Enya","2001","29",1189.501
"A Day Without Rain","Enya","2001","30",1560.857
"A Day Without Rain","Enya","2001","31",2073.658
"A Day Without Rain","Enya","2001","32",2296.404
"A Day Without Rain","Enya","2001","33",2417.359
"A Day Without Rain","Enya","2001","34",2300.442
"A Day Without Rain","Enya","2001","35",2030.242
"A Day Without Rain","Enya","2001","36",1987.350
"A Day Without Rain","Enya","2001","37",1949.891
"A Day Without Rain","Enya","2001","38",1776.850
"A Day Without Rain","Enya","2001","39",1874.854
"A Day Without Rain","Enya","2002","0",1834.444
"A Day Without Rain","Enya","2002","1",1801.399
"A Day Without Rain","Enya","2002","2",1767.351
"A Day Without Rain","Enya","2002","3",1622.822
"A Day Without Rain","Enya","2002","4",1585.998
"A Day Without Rain","Enya","2002","5",1400.523
"A Day Without Rain","Enya","2002","6",1325.074
"A Day Without Rain","Enya","2002","7",1379.398
"A Day Without Rain","Enya","2002","8",1167.033
"A Day Without Rain","Enya","2002","9",1107.678
"A Day Without Rain","Enya","2002","10",1041.033
"A Day Without Rain","Enya","2002","11",1021.451
"A Day Without Rain","Enya","2002","12",951.403
"A Day Without Rain","Enya","2002","13",918.135
"A Day Without Rain","Enya","2002","14",892.466
"A Day Without Rain","Enya","2002","15",854.777
"A Day Without Rain","Enya","2002","16",897.940
"A Day Without Rain","Enya","2002","17",783.225
"A Day Without Rain","Enya","2002","18",771.041
"A Day Without Rain","Enya","2002","19",666.499
"A Day Without Rain","Enya","2002","20",646.286
"A Day Without Rain","Enya","2002","21",562.769
"A Day Without Rain","Enya","2002","22",470.691
"A Day Without Rain","Enya","2002","23",417.344
"A Day Without Rain","Enya","2002","24",444.894
"A Day Without Rain","Enya","2002","25",449.985
"A Day Without Rain","Enya","2002","26",440.632
"A Day Without Rain","Enya","2002","27",373.315
"A Day Without Rain","Enya","2002","28",341.992
"A Day Without Rain","Enya","2002","29",382.231
"A Day Without Rain","Enya","2002","30",364.013
"A Day Without Rain","Enya","2002","31",284.730
"A Day Without Rain","Enya","2002","32",251.873
"A Day Without Rain","Enya","2002","33",234.330
"A Day Without Rain","Enya","2002","34",220.306
"A Day Without Rain","Enya","2002","35",198.766
"A Day Without Rain","Enya","2002","36",104.468
"A Day Without Rain","Enya","2002","37",0.000
"A Day Without Rain","Enya","2002","38",0.000
"A Day Without Rain","Enya","2002","39",0.000
"A Day Without Rain","Enya","2003","0",0.000
"A Day Without Rain","Enya","2003","1",0.000
"A Day Without Rain","Enya","2003","2",0.000
"A Day Without Rain","Enya","2003","3",0.000
"A Day Without Rain","Enya","2003","4",0.000
"A Day Without Rain","Enya","2003","5",0.000
"A Day Without Rain","Enya","2003","6",0.000
"A Day Without Rain","Enya","2003","7",0.000
"A Day Without Rain","Enya","2003","8",0.000
"A Day Without Rain","Enya","2003","9",0.000
"A Day Without Rain","Enya","2003","10",0.000
"A Day Without Rain","Enya","2003","11",0.000
"A Day Without Rain","Enya","2003","12",0.000
"A Day Without Rain","Enya","2003","13",0.000
"A Day Without Rain","Enya","2003","14",0.000
"A Day Without Rain","Enya","2003","15",0.000
"A Day Without Rain","Enya","2003","16",0.000
"A Day Without Rain","Enya","2003","17",0.000
"A Day Without Rain","Enya","2003","18",0.000
"A Day Without Rain","Enya","2003","19",0.000
"A Day Without Rain","Enya","2003","20",0.000
"A Day Without Rain","Enya","2003","21",0.000
"A Day Without Rain","Enya","2003","22",0.000
"A Day Without Rain","Enya","2003","23",0.000
"A Day Without Rain","Enya","2003","24",0.000
"A Day Without Rain","Enya","2003","25",0.000
"A Day Without Rain","Enya","2003","26",0.000
"A Day Without Rain","Enya","2003","27",0.000
"A Day Without Rain","Enya","2003","28",0.000
"A Day Without Rain","Enya","2003","29",0.000
"A Day Without Rain","Enya","2003","30",0.000
"A Day Without Rain","Enya","2003","31",0.000
"A Day Without Rain","Enya","2003","32",0.000
"A Day Without Rain","Enya","2003","33",0.000
"A Day Without Rain","Enya","2003","34",0.000
"A Day Without Rain","Enya","2003","35",0.000
"A Day Without Rain","Enya","2003","36",0.000
"A Day Without Rain","Enya","2003","37",0.000
"A Day Without Rain","Enya","2003","38",0.000
"A Day Without Rain","Enya","2003","39",0.000
"A Day Without Rain","Enya","2004","0",0.000
"A Day Without Rain","Enya","2004","1",0.000
"A Day Without Rain","Enya","2004","2",0.000
"A Day Without Rain","Enya","2004","3",0.000
"A Day Without Rain","Enya","2004","4",0.000
"A Day Without Rain","Enya","2004","5",0.000
"A Day Without Rain","Enya","2004","6",0.000
"A Day Without Rain","Enya","2004","7",0.000
"A Day Without Rain","Enya","2004","8",0.000
"A Day Without Rain","Enya","2004","9",0.000
"A Day Without Rain","Enya","2004","10",0.000
"A Day Without Rain","Enya","2004","11",0.000
"A Day Without Rain","Enya","2004","12",0.000
"A Day Without Rain","Enya","2004","13",0.000
"A Day Without Rain","Enya","2004","14",0.000
"A Day Without Rain","Enya","2004","15",0.000
"A Day Without Rain","Enya","2004","16",0.000
"A Day Without Rain","Enya","2004","17",0.000
"A Day Without Rain","Enya","2004","18",0.000
"A Day Without Rain","Enya","2004","19",0.000
"A Day Without Rain","Enya","2004","20",0.000
"A Day Without Rain","Enya","2004","21",0.000
"A Day Without Rain","Enya","2004","22",0.000
"A Day Without Rain","Enya","2004","23",0.000
"A Day Without Rain","Enya","2004","24",0.000
"A Day Without Rain","Enya","2004","25",0.000
"A Day Without Rain","Enya","2004","26",0.000
"A Day Without Rain","Enya","2004","27",0.000
"A Day Without Rain","Enya","2004","28",0.000
"A Day Without Rain","Enya","2004","29",0.000
"A Day Without Rain","Enya","2004","30",0.000
"A Day Without Rain","Enya","2004","31",0.000
"A Day Without Rain","Enya","2004","32",0.000
"A Day Without Rain","Enya","2004","33",0.000
"A Day Without Rain","Enya","2004","34",0.000
"A Day Without Rain","Enya","2004","35",0.000
"A Day Without Rain","Enya","2004","36",0.000
"A Day Without Rain","Enya","2004","37",0.000
"A Day Without Rain","Enya","2004","38",0.000
"A Day Without Rain","Enya","2004","39",0.000
"A Day Without Rain","Enya","2005","0",0.000
"A Day Without Rain","Enya","2005","1",0.000
"A Day Without Rain","Enya","2005","2",0.000
"A Day Without Rain","Enya","2005","3",0.000
"A Day Without Rain","Enya","2005","4",0.000
"A Day Without Rain","Enya","2005","5",0.000
"A Day Without Rain","Enya","2005","6",0.000
"A Day Without Rain","Enya","2005","7",0.000
"A Day Without Rain","Enya","2005","8",0.000
"A Day Without Rain","Enya","2005","9",0.000
"A Day Without Rain","Enya","2005","10",0.000
"A Day Without Rain","Enya","2005","11",0.000
"A Day Without Rain","Enya","2005","12",0.000
"A Day Without Rain","Enya","2005","13",0.000
"A Day Without Rain","Enya","2005","14",0.000
"A Day Without Rain","Enya","2005","15",0.000
"A Day Without Rain","Enya","2005","16",0.000
"A Day Without Rain","Enya","2005","17",0.000
"A Day Without Rain","Enya","2005","18",0.000
"A Day Without Rain","Enya","2005","19",0.000
"A Day Without Rain","Enya","2005","20",0.000
"A Day Without Rain","Enya","2005","21",0.000
"A Day Without Rain","Enya","2005","22",0.000
"A Day Without Rain","Enya","2005","23",0.000
"A Day Without Rain","Enya","2005","24",0.000
"A Day Without Rain","Enya","2005","25",0.000
"A Day Without Rain","Enya","2005","26",0.000
"A Day Without Rain","Enya","2005","27",0.000
"A Day Without Rain","Enya","2005","28",0.000
"A Day Without Rain","Enya","2005","29",0.000
"A Day Without Rain","Enya","2005","30",0.000
"A Day Without Rain","Enya","2005","31",0.000
"A Day Without Rain","Enya","2005","32",0.000
"A Day Without Rain","Enya","2005","33",0.000
"A Day Without Rain","Enya","2005","34",0.000
"A Day Without Rain","Enya","2005","35",0.000
"A Day Without Rain","Enya","2005","36",14.697
