album,artist,year,period,album_ir
"Latest Greatest Straitest Hits","George Strait","2000","0",0.000
"Latest Greatest Straitest Hits","George Strait","2000","1",0.000
"Latest Greatest Straitest Hits","George Strait","2000","2",0.000
"Latest Greatest Straitest Hits","George Strait","2000","3",0.000
"Latest Greatest Straitest Hits","George Strait","2000","4",0.000
"Latest Greatest Straitest Hits","George Strait","2000","5",0.000
"Latest Greatest Straitest Hits","George Strait","2000","6",0.000
"Latest Greatest Straitest Hits","George Strait","2000","7",0.000
"Latest Greatest Straitest Hits","George Strait","2000","8",0.000
"Latest Greatest Straitest Hits","George Strait","2000","9",1602.184
"Latest Greatest Straitest Hits","George Strait","2000","10",1385.368
"Latest Greatest Straitest Hits","George Strait","2000","11",1146.984
"Latest Greatest Straitest Hits","George Strait","2000","12",1041.775
"Latest Greatest Straitest Hits","George Strait","2000","13",918.291
"Latest Greatest Straitest Hits","George Strait","2000","14",845.716
"Latest Greatest Straitest Hits","George Strait","2000","15",891.887
"Latest Greatest Straitest Hits","George Strait","2000","16",910.886
"Latest Greatest Straitest Hits","George Strait","2000","17",713.676
"Latest Greatest Straitest Hits","George Strait","2000","18",635.802
"Latest Greatest Straitest Hits","George Strait","2000","19",635.502
"Latest Greatest Straitest Hits","George Strait","2000","20",644.495
"Latest Greatest Straitest Hits","George Strait","2000","21",486.746
"Latest Greatest Straitest Hits","George Strait","2000","22",444.684
"Latest Greatest Straitest Hits","George Strait","2000","23",400.289
"Latest Greatest Straitest Hits","George Strait","2000","24",399.145
"Latest Greatest Straitest Hits","George Strait","2000","25",394.243
"Latest Greatest Straitest Hits","George Strait","2000","26",384.177
"Latest Greatest Straitest Hits","George Strait","2000","27",361.532
"Latest Greatest Straitest Hits","George Strait","2000","28",329.604
"Latest Greatest Straitest Hits","George Strait","2000","29",320.136
"Latest Greatest Straitest Hits","George Strait","2000","30",290.158
"Latest Greatest Straitest Hits","George Strait","2000","31",246.719
"Latest Greatest Straitest Hits","George Strait","2000","32",250.989
"Latest Greatest Straitest Hits","George Strait","2000","33",214.854
"Latest Greatest Straitest Hits","George Strait","2000","34",92.115
"Latest Greatest Straitest Hits","George Strait","2000","35",0.000
"Latest Greatest Straitest Hits","George Strait","2000","36",0.000
"Latest Greatest Straitest Hits","George Strait","2000","37",0.000
"Latest Greatest Straitest Hits","George Strait","2000","38",0.000
"Latest Greatest Straitest Hits","George Strait","2000","39",0.000
"Latest Greatest Straitest Hits","George Strait","2001","0",79.988
"Latest Greatest Straitest Hits","George Strait","2001","1",59.991
