album,artist,year,period,album_ir
"18","Moby","2000","0",0.000
"18","Moby","2000","1",0.000
"18","Moby","2000","2",0.000
"18","Moby","2000","3",0.000
"18","Moby","2000","4",0.000
"18","Moby","2000","5",0.000
"18","Moby","2000","6",0.000
"18","Moby","2000","7",0.000
"18","Moby","2000","8",0.000
"18","Moby","2000","9",0.000
"18","Moby","2000","10",0.000
"18","Moby","2000","11",0.000
"18","Moby","2000","12",0.000
"18","Moby","2000","13",0.000
"18","Moby","2000","14",0.000
"18","Moby","2000","15",0.000
"18","Moby","2000","16",0.000
"18","Moby","2000","17",0.000
"18","Moby","2000","18",0.000
"18","Moby","2000","19",0.000
"18","Moby","2000","20",0.000
"18","Moby","2000","21",0.000
"18","Moby","2000","22",0.000
"18","Moby","2000","23",0.000
"18","Moby","2000","24",0.000
"18","Moby","2000","25",0.000
"18","Moby","2000","26",0.000
"18","Moby","2000","27",0.000
"18","Moby","2000","28",0.000
"18","Moby","2000","29",0.000
"18","Moby","2000","30",0.000
"18","Moby","2000","31",0.000
"18","Moby","2000","32",0.000
"18","Moby","2000","33",0.000
"18","Moby","2000","34",0.000
"18","Moby","2000","35",0.000
"18","Moby","2000","36",0.000
"18","Moby","2000","37",0.000
"18","Moby","2000","38",0.000
"18","Moby","2000","39",0.000
"18","Moby","2001","0",0.000
"18","Moby","2001","1",0.000
"18","Moby","2001","2",0.000
"18","Moby","2001","3",0.000
"18","Moby","2001","4",0.000
"18","Moby","2001","5",0.000
"18","Moby","2001","6",0.000
"18","Moby","2001","7",0.000
"18","Moby","2001","8",0.000
"18","Moby","2001","9",0.000
"18","Moby","2001","10",0.000
"18","Moby","2001","11",0.000
"18","Moby","2001","12",0.000
"18","Moby","2001","13",0.000
"18","Moby","2001","14",0.000
"18","Moby","2001","15",0.000
"18","Moby","2001","16",0.000
"18","Moby","2001","17",0.000
"18","Moby","2001","18",0.000
"18","Moby","2001","19",0.000
"18","Moby","2001","20",0.000
"18","Moby","2001","21",0.000
"18","Moby","2001","22",0.000
"18","Moby","2001","23",0.000
"18","Moby","2001","24",0.000
"18","Moby","2001","25",0.000
"18","Moby","2001","26",0.000
"18","Moby","2001","27",0.000
"18","Moby","2001","28",0.000
"18","Moby","2001","29",0.000
"18","Moby","2001","30",0.000
"18","Moby","2001","31",0.000
"18","Moby","2001","32",0.000
"18","Moby","2001","33",0.000
"18","Moby","2001","34",0.000
"18","Moby","2001","35",0.000
"18","Moby","2001","36",0.000
"18","Moby","2001","37",0.000
"18","Moby","2001","38",0.000
"18","Moby","2001","39",0.000
"18","Moby","2002","0",0.000
"18","Moby","2002","1",0.000
"18","Moby","2002","2",0.000
"18","Moby","2002","3",0.000
"18","Moby","2002","4",0.000
"18","Moby","2002","5",0.000
"18","Moby","2002","6",0.000
"18","Moby","2002","7",0.000
"18","Moby","2002","8",0.000
"18","Moby","2002","9",0.000
"18","Moby","2002","10",0.000
"18","Moby","2002","11",0.000
"18","Moby","2002","12",0.000
"18","Moby","2002","13",0.000
"18","Moby","2002","14",9.208
"18","Moby","2002","15",814.332
"18","Moby","2002","16",1825.242
"18","Moby","2002","17",2537.555
"18","Moby","2002","18",2086.756
"18","Moby","2002","19",1759.897
"18","Moby","2002","20",1513.796
"18","Moby","2002","21",1280.423
"18","Moby","2002","22",1166.350
"18","Moby","2002","23",1009.756
"18","Moby","2002","24",984.507
"18","Moby","2002","25",928.898
"18","Moby","2002","26",885.347
"18","Moby","2002","27",760.042
"18","Moby","2002","28",651.247
"18","Moby","2002","29",581.806
"18","Moby","2002","30",437.048
"18","Moby","2002","31",407.550
"18","Moby","2002","32",483.297
"18","Moby","2002","33",487.775
"18","Moby","2002","34",536.748
"18","Moby","2002","35",492.686
"18","Moby","2002","36",425.354
"18","Moby","2002","37",409.003
"18","Moby","2002","38",364.418
"18","Moby","2002","39",294.270
"18","Moby","2003","0",306.256
"18","Moby","2003","1",309.093
"18","Moby","2003","2",345.963
"18","Moby","2003","3",258.769
"18","Moby","2003","4",123.594
"18","Moby","2003","5",108.349
"18","Moby","2003","6",200.772
"18","Moby","2003","7",200.637
"18","Moby","2003","8",92.854
"18","Moby","2003","9",88.667
"18","Moby","2003","10",104.827
"18","Moby","2003","11",108.310
"18","Moby","2003","12",108.615
"18","Moby","2003","13",78.463
"18","Moby","2003","14",53.298
"18","Moby","2003","15",46.527
"18","Moby","2003","16",74.778
"18","Moby","2003","17",108.210
"18","Moby","2003","18",26.796
"18","Moby","2003","19",109.394
"18","Moby","2003","20",75.292
"18","Moby","2003","21",36.461
"18","Moby","2003","22",38.092
"18","Moby","2003","23",36.744
"18","Moby","2003","24",124.132
"18","Moby","2003","25",30.631
"18","Moby","2003","26",30.506
"18","Moby","2003","27",96.029
"18","Moby","2003","28",95.410
"18","Moby","2003","29",61.887
"18","Moby","2003","30",19.092
"18","Moby","2003","31",1.753
"18","Moby","2003","32",0.000
"18","Moby","2003","33",0.000
"18","Moby","2003","34",0.000
"18","Moby","2003","35",0.000
"18","Moby","2003","36",0.000
"18","Moby","2003","37",0.000
"18","Moby","2003","38",0.000
"18","Moby","2003","39",0.000
"18","Moby","2004","0",14.377
"18","Moby","2004","1",16.162
"18","Moby","2004","2",0.000
"18","Moby","2004","3",0.000
"18","Moby","2004","4",0.000
"18","Moby","2004","5",6.107
"18","Moby","2004","6",7.329
"18","Moby","2004","7",15.831
"18","Moby","2004","8",20.266
"18","Moby","2004","9",22.313
"18","Moby","2004","10",19.125
"18","Moby","2004","11",17.150
"18","Moby","2004","12",9.657
"18","Moby","2004","13",0.000
"18","Moby","2004","14",0.000
"18","Moby","2004","15",0.000
"18","Moby","2004","16",0.000
"18","Moby","2004","17",0.000
"18","Moby","2004","18",0.000
"18","Moby","2004","19",0.000
"18","Moby","2004","20",0.000
"18","Moby","2004","21",0.000
"18","Moby","2004","22",0.000
"18","Moby","2004","23",0.000
"18","Moby","2004","24",0.000
"18","Moby","2004","25",0.000
"18","Moby","2004","26",0.000
"18","Moby","2004","27",0.000
"18","Moby","2004","28",0.000
"18","Moby","2004","29",0.000
"18","Moby","2004","30",0.000
"18","Moby","2004","31",0.000
"18","Moby","2004","32",0.000
"18","Moby","2004","33",0.000
"18","Moby","2004","34",0.000
"18","Moby","2004","35",0.000
"18","Moby","2004","36",0.000
"18","Moby","2004","37",0.000
"18","Moby","2004","38",0.000
"18","Moby","2004","39",0.000
"18","Moby","2005","0",0.000
