album,artist,year,period,album_ir
"Songs In 'A' Minor","Alicia Keys","2000","0",0.000
"Songs In 'A' Minor","Alicia Keys","2000","1",0.000
"Songs In 'A' Minor","Alicia Keys","2000","2",0.000
"Songs In 'A' Minor","Alicia Keys","2000","3",0.000
"Songs In 'A' Minor","Alicia Keys","2000","4",0.000
"Songs In 'A' Minor","Alicia Keys","2000","5",0.000
"Songs In 'A' Minor","Alicia Keys","2000","6",0.000
"Songs In 'A' Minor","Alicia Keys","2000","7",0.000
"Songs In 'A' Minor","Alicia Keys","2000","8",0.000
"Songs In 'A' Minor","Alicia Keys","2000","9",0.000
"Songs In 'A' Minor","Alicia Keys","2000","10",0.000
"Songs In 'A' Minor","Alicia Keys","2000","11",0.000
"Songs In 'A' Minor","Alicia Keys","2000","12",0.000
"Songs In 'A' Minor","Alicia Keys","2000","13",0.000
"Songs In 'A' Minor","Alicia Keys","2000","14",0.000
"Songs In 'A' Minor","Alicia Keys","2000","15",0.000
"Songs In 'A' Minor","Alicia Keys","2000","16",0.000
"Songs In 'A' Minor","Alicia Keys","2000","17",0.000
"Songs In 'A' Minor","Alicia Keys","2000","18",0.000
"Songs In 'A' Minor","Alicia Keys","2000","19",0.000
"Songs In 'A' Minor","Alicia Keys","2000","20",0.000
"Songs In 'A' Minor","Alicia Keys","2000","21",0.000
"Songs In 'A' Minor","Alicia Keys","2000","22",0.000
"Songs In 'A' Minor","Alicia Keys","2000","23",0.000
"Songs In 'A' Minor","Alicia Keys","2000","24",0.000
"Songs In 'A' Minor","Alicia Keys","2000","25",0.000
"Songs In 'A' Minor","Alicia Keys","2000","26",0.000
"Songs In 'A' Minor","Alicia Keys","2000","27",0.000
"Songs In 'A' Minor","Alicia Keys","2000","28",0.000
"Songs In 'A' Minor","Alicia Keys","2000","29",0.000
"Songs In 'A' Minor","Alicia Keys","2000","30",0.000
"Songs In 'A' Minor","Alicia Keys","2000","31",0.000
"Songs In 'A' Minor","Alicia Keys","2000","32",0.000
"Songs In 'A' Minor","Alicia Keys","2000","33",0.000
"Songs In 'A' Minor","Alicia Keys","2000","34",0.000
"Songs In 'A' Minor","Alicia Keys","2000","35",0.000
"Songs In 'A' Minor","Alicia Keys","2000","36",0.000
"Songs In 'A' Minor","Alicia Keys","2000","37",0.000
"Songs In 'A' Minor","Alicia Keys","2000","38",0.000
"Songs In 'A' Minor","Alicia Keys","2000","39",0.000
"Songs In 'A' Minor","Alicia Keys","2001","0",0.000
"Songs In 'A' Minor","Alicia Keys","2001","1",0.000
"Songs In 'A' Minor","Alicia Keys","2001","2",0.000
"Songs In 'A' Minor","Alicia Keys","2001","3",0.000
"Songs In 'A' Minor","Alicia Keys","2001","4",0.000
"Songs In 'A' Minor","Alicia Keys","2001","5",0.000
"Songs In 'A' Minor","Alicia Keys","2001","6",0.000
"Songs In 'A' Minor","Alicia Keys","2001","7",0.000
"Songs In 'A' Minor","Alicia Keys","2001","8",0.000
"Songs In 'A' Minor","Alicia Keys","2001","9",0.000
"Songs In 'A' Minor","Alicia Keys","2001","10",0.000
"Songs In 'A' Minor","Alicia Keys","2001","11",0.000
"Songs In 'A' Minor","Alicia Keys","2001","12",0.000
"Songs In 'A' Minor","Alicia Keys","2001","13",0.000
"Songs In 'A' Minor","Alicia Keys","2001","14",0.000
"Songs In 'A' Minor","Alicia Keys","2001","15",0.000
"Songs In 'A' Minor","Alicia Keys","2001","16",0.000
"Songs In 'A' Minor","Alicia Keys","2001","17",0.000
"Songs In 'A' Minor","Alicia Keys","2001","18",0.000
"Songs In 'A' Minor","Alicia Keys","2001","19",0.000
"Songs In 'A' Minor","Alicia Keys","2001","20",0.000
"Songs In 'A' Minor","Alicia Keys","2001","21",1491.218
"Songs In 'A' Minor","Alicia Keys","2001","22",2027.339
"Songs In 'A' Minor","Alicia Keys","2001","23",2236.827
"Songs In 'A' Minor","Alicia Keys","2001","24",2057.266
"Songs In 'A' Minor","Alicia Keys","2001","25",1833.158
"Songs In 'A' Minor","Alicia Keys","2001","26",1801.055
"Songs In 'A' Minor","Alicia Keys","2001","27",1964.521
"Songs In 'A' Minor","Alicia Keys","2001","28",1967.657
"Songs In 'A' Minor","Alicia Keys","2001","29",2519.405
"Songs In 'A' Minor","Alicia Keys","2001","30",2539.076
"Songs In 'A' Minor","Alicia Keys","2001","31",2680.073
"Songs In 'A' Minor","Alicia Keys","2001","32",2473.035
"Songs In 'A' Minor","Alicia Keys","2001","33",2240.652
"Songs In 'A' Minor","Alicia Keys","2001","34",2085.021
"Songs In 'A' Minor","Alicia Keys","2001","35",1910.350
"Songs In 'A' Minor","Alicia Keys","2001","36",1717.956
"Songs In 'A' Minor","Alicia Keys","2001","37",1663.879
"Songs In 'A' Minor","Alicia Keys","2001","38",1560.182
"Songs In 'A' Minor","Alicia Keys","2001","39",1559.101
"Songs In 'A' Minor","Alicia Keys","2002","0",1643.970
"Songs In 'A' Minor","Alicia Keys","2002","1",1828.770
"Songs In 'A' Minor","Alicia Keys","2002","2",2013.344
"Songs In 'A' Minor","Alicia Keys","2002","3",2088.283
"Songs In 'A' Minor","Alicia Keys","2002","4",1974.927
"Songs In 'A' Minor","Alicia Keys","2002","5",1855.480
"Songs In 'A' Minor","Alicia Keys","2002","6",1705.814
"Songs In 'A' Minor","Alicia Keys","2002","7",1735.629
"Songs In 'A' Minor","Alicia Keys","2002","8",2429.642
