album,artist,year,period,album_ir
"Superhero","Brian McKnight","2000","0",0.000
"Superhero","Brian McKnight","2000","1",0.000
"Superhero","Brian McKnight","2000","2",0.000
"Superhero","Brian McKnight","2000","3",0.000
"Superhero","Brian McKnight","2000","4",0.000
"Superhero","Brian McKnight","2000","5",0.000
"Superhero","Brian McKnight","2000","6",0.000
"Superhero","Brian McKnight","2000","7",0.000
"Superhero","Brian McKnight","2000","8",0.000
"Superhero","Brian McKnight","2000","9",0.000
"Superhero","Brian McKnight","2000","10",0.000
"Superhero","Brian McKnight","2000","11",0.000
"Superhero","Brian McKnight","2000","12",0.000
"Superhero","Brian McKnight","2000","13",0.000
"Superhero","Brian McKnight","2000","14",0.000
"Superhero","Brian McKnight","2000","15",0.000
"Superhero","Brian McKnight","2000","16",0.000
"Superhero","Brian McKnight","2000","17",0.000
"Superhero","Brian McKnight","2000","18",0.000
"Superhero","Brian McKnight","2000","19",0.000
"Superhero","Brian McKnight","2000","20",0.000
"Superhero","Brian McKnight","2000","21",0.000
"Superhero","Brian McKnight","2000","22",0.000
"Superhero","Brian McKnight","2000","23",0.000
"Superhero","Brian McKnight","2000","24",0.000
"Superhero","Brian McKnight","2000","25",0.000
"Superhero","Brian McKnight","2000","26",0.000
"Superhero","Brian McKnight","2000","27",0.000
"Superhero","Brian McKnight","2000","28",0.000
"Superhero","Brian McKnight","2000","29",0.000
"Superhero","Brian McKnight","2000","30",0.000
"Superhero","Brian McKnight","2000","31",0.000
"Superhero","Brian McKnight","2000","32",0.000
"Superhero","Brian McKnight","2000","33",0.000
"Superhero","Brian McKnight","2000","34",0.000
"Superhero","Brian McKnight","2000","35",0.000
"Superhero","Brian McKnight","2000","36",0.000
"Superhero","Brian McKnight","2000","37",0.000
"Superhero","Brian McKnight","2000","38",0.000
"Superhero","Brian McKnight","2000","39",0.000
"Superhero","Brian McKnight","2001","0",0.000
"Superhero","Brian McKnight","2001","1",0.000
"Superhero","Brian McKnight","2001","2",0.000
"Superhero","Brian McKnight","2001","3",0.000
"Superhero","Brian McKnight","2001","4",0.000
"Superhero","Brian McKnight","2001","5",0.000
"Superhero","Brian McKnight","2001","6",0.000
"Superhero","Brian McKnight","2001","7",0.000
"Superhero","Brian McKnight","2001","8",0.000
"Superhero","Brian McKnight","2001","9",0.000
"Superhero","Brian McKnight","2001","10",0.000
"Superhero","Brian McKnight","2001","11",0.000
"Superhero","Brian McKnight","2001","12",0.000
"Superhero","Brian McKnight","2001","13",0.000
"Superhero","Brian McKnight","2001","14",0.000
"Superhero","Brian McKnight","2001","15",0.000
"Superhero","Brian McKnight","2001","16",0.000
"Superhero","Brian McKnight","2001","17",0.000
"Superhero","Brian McKnight","2001","18",0.000
"Superhero","Brian McKnight","2001","19",0.000
"Superhero","Brian McKnight","2001","20",0.000
"Superhero","Brian McKnight","2001","21",0.000
"Superhero","Brian McKnight","2001","22",0.000
"Superhero","Brian McKnight","2001","23",0.000
"Superhero","Brian McKnight","2001","24",0.000
"Superhero","Brian McKnight","2001","25",0.000
"Superhero","Brian McKnight","2001","26",0.000
"Superhero","Brian McKnight","2001","27",0.000
"Superhero","Brian McKnight","2001","28",1151.649
"Superhero","Brian McKnight","2001","29",1212.047
"Superhero","Brian McKnight","2001","30",1056.963
"Superhero","Brian McKnight","2001","31",936.455
"Superhero","Brian McKnight","2001","32",859.264
"Superhero","Brian McKnight","2001","33",803.784
"Superhero","Brian McKnight","2001","34",728.134
"Superhero","Brian McKnight","2001","35",666.461
"Superhero","Brian McKnight","2001","36",534.799
"Superhero","Brian McKnight","2001","37",390.676
"Superhero","Brian McKnight","2001","38",304.856
"Superhero","Brian McKnight","2001","39",227.489
"Superhero","Brian McKnight","2002","0",229.031
"Superhero","Brian McKnight","2002","1",264.737
"Superhero","Brian McKnight","2002","2",261.293
"Superhero","Brian McKnight","2002","3",267.606
"Superhero","Brian McKnight","2002","4",289.115
"Superhero","Brian McKnight","2002","5",329.722
"Superhero","Brian McKnight","2002","6",344.999
"Superhero","Brian McKnight","2002","7",309.795
"Superhero","Brian McKnight","2002","8",249.858
"Superhero","Brian McKnight","2002","9",127.952
