album,artist,year,period,album_ir
"Employment","The Kaiser Chiefs","2000","0",0.000
"Employment","The Kaiser Chiefs","2000","1",0.000
"Employment","The Kaiser Chiefs","2000","2",0.000
"Employment","The Kaiser Chiefs","2000","3",0.000
"Employment","The Kaiser Chiefs","2000","4",0.000
"Employment","The Kaiser Chiefs","2000","5",0.000
"Employment","The Kaiser Chiefs","2000","6",0.000
"Employment","The Kaiser Chiefs","2000","7",0.000
"Employment","The Kaiser Chiefs","2000","8",0.000
"Employment","The Kaiser Chiefs","2000","9",0.000
"Employment","The Kaiser Chiefs","2000","10",0.000
"Employment","The Kaiser Chiefs","2000","11",0.000
"Employment","The Kaiser Chiefs","2000","12",0.000
"Employment","The Kaiser Chiefs","2000","13",0.000
"Employment","The Kaiser Chiefs","2000","14",0.000
"Employment","The Kaiser Chiefs","2000","15",0.000
"Employment","The Kaiser Chiefs","2000","16",0.000
"Employment","The Kaiser Chiefs","2000","17",0.000
"Employment","The Kaiser Chiefs","2000","18",0.000
"Employment","The Kaiser Chiefs","2000","19",0.000
"Employment","The Kaiser Chiefs","2000","20",0.000
"Employment","The Kaiser Chiefs","2000","21",0.000
"Employment","The Kaiser Chiefs","2000","22",0.000
"Employment","The Kaiser Chiefs","2000","23",0.000
"Employment","The Kaiser Chiefs","2000","24",0.000
"Employment","The Kaiser Chiefs","2000","25",0.000
"Employment","The Kaiser Chiefs","2000","26",0.000
"Employment","The Kaiser Chiefs","2000","27",0.000
"Employment","The Kaiser Chiefs","2000","28",0.000
"Employment","The Kaiser Chiefs","2000","29",0.000
"Employment","The Kaiser Chiefs","2000","30",0.000
"Employment","The Kaiser Chiefs","2000","31",0.000
"Employment","The Kaiser Chiefs","2000","32",0.000
"Employment","The Kaiser Chiefs","2000","33",0.000
"Employment","The Kaiser Chiefs","2000","34",0.000
"Employment","The Kaiser Chiefs","2000","35",0.000
"Employment","The Kaiser Chiefs","2000","36",0.000
"Employment","The Kaiser Chiefs","2000","37",0.000
"Employment","The Kaiser Chiefs","2000","38",0.000
"Employment","The Kaiser Chiefs","2000","39",0.000
"Employment","The Kaiser Chiefs","2001","0",0.000
"Employment","The Kaiser Chiefs","2001","1",0.000
"Employment","The Kaiser Chiefs","2001","2",0.000
"Employment","The Kaiser Chiefs","2001","3",0.000
"Employment","The Kaiser Chiefs","2001","4",0.000
"Employment","The Kaiser Chiefs","2001","5",0.000
"Employment","The Kaiser Chiefs","2001","6",0.000
"Employment","The Kaiser Chiefs","2001","7",0.000
"Employment","The Kaiser Chiefs","2001","8",0.000
"Employment","The Kaiser Chiefs","2001","9",0.000
"Employment","The Kaiser Chiefs","2001","10",0.000
"Employment","The Kaiser Chiefs","2001","11",0.000
"Employment","The Kaiser Chiefs","2001","12",0.000
"Employment","The Kaiser Chiefs","2001","13",0.000
"Employment","The Kaiser Chiefs","2001","14",0.000
"Employment","The Kaiser Chiefs","2001","15",0.000
"Employment","The Kaiser Chiefs","2001","16",0.000
"Employment","The Kaiser Chiefs","2001","17",0.000
"Employment","The Kaiser Chiefs","2001","18",0.000
"Employment","The Kaiser Chiefs","2001","19",0.000
"Employment","The Kaiser Chiefs","2001","20",0.000
"Employment","The Kaiser Chiefs","2001","21",0.000
"Employment","The Kaiser Chiefs","2001","22",0.000
"Employment","The Kaiser Chiefs","2001","23",0.000
"Employment","The Kaiser Chiefs","2001","24",0.000
"Employment","The Kaiser Chiefs","2001","25",0.000
"Employment","The Kaiser Chiefs","2001","26",0.000
"Employment","The Kaiser Chiefs","2001","27",0.000
"Employment","The Kaiser Chiefs","2001","28",0.000
"Employment","The Kaiser Chiefs","2001","29",0.000
"Employment","The Kaiser Chiefs","2001","30",0.000
"Employment","The Kaiser Chiefs","2001","31",0.000
"Employment","The Kaiser Chiefs","2001","32",0.000
"Employment","The Kaiser Chiefs","2001","33",0.000
"Employment","The Kaiser Chiefs","2001","34",0.000
"Employment","The Kaiser Chiefs","2001","35",0.000
"Employment","The Kaiser Chiefs","2001","36",0.000
"Employment","The Kaiser Chiefs","2001","37",0.000
"Employment","The Kaiser Chiefs","2001","38",0.000
"Employment","The Kaiser Chiefs","2001","39",0.000
"Employment","The Kaiser Chiefs","2002","0",0.000
"Employment","The Kaiser Chiefs","2002","1",0.000
"Employment","The Kaiser Chiefs","2002","2",0.000
"Employment","The Kaiser Chiefs","2002","3",0.000
"Employment","The Kaiser Chiefs","2002","4",0.000
"Employment","The Kaiser Chiefs","2002","5",0.000
"Employment","The Kaiser Chiefs","2002","6",0.000
"Employment","The Kaiser Chiefs","2002","7",0.000
"Employment","The Kaiser Chiefs","2002","8",0.000
"Employment","The Kaiser Chiefs","2002","9",0.000
"Employment","The Kaiser Chiefs","2002","10",0.000
"Employment","The Kaiser Chiefs","2002","11",0.000
"Employment","The Kaiser Chiefs","2002","12",0.000
"Employment","The Kaiser Chiefs","2002","13",0.000
"Employment","The Kaiser Chiefs","2002","14",0.000
"Employment","The Kaiser Chiefs","2002","15",0.000
"Employment","The Kaiser Chiefs","2002","16",0.000
"Employment","The Kaiser Chiefs","2002","17",0.000
"Employment","The Kaiser Chiefs","2002","18",0.000
"Employment","The Kaiser Chiefs","2002","19",0.000
"Employment","The Kaiser Chiefs","2002","20",0.000
"Employment","The Kaiser Chiefs","2002","21",0.000
"Employment","The Kaiser Chiefs","2002","22",0.000
"Employment","The Kaiser Chiefs","2002","23",0.000
"Employment","The Kaiser Chiefs","2002","24",0.000
"Employment","The Kaiser Chiefs","2002","25",0.000
"Employment","The Kaiser Chiefs","2002","26",0.000
"Employment","The Kaiser Chiefs","2002","27",0.000
"Employment","The Kaiser Chiefs","2002","28",0.000
"Employment","The Kaiser Chiefs","2002","29",0.000
"Employment","The Kaiser Chiefs","2002","30",0.000
"Employment","The Kaiser Chiefs","2002","31",0.000
"Employment","The Kaiser Chiefs","2002","32",0.000
"Employment","The Kaiser Chiefs","2002","33",0.000
"Employment","The Kaiser Chiefs","2002","34",0.000
"Employment","The Kaiser Chiefs","2002","35",0.000
"Employment","The Kaiser Chiefs","2002","36",0.000
"Employment","The Kaiser Chiefs","2002","37",0.000
"Employment","The Kaiser Chiefs","2002","38",0.000
"Employment","The Kaiser Chiefs","2002","39",0.000
"Employment","The Kaiser Chiefs","2003","0",0.000
"Employment","The Kaiser Chiefs","2003","1",0.000
"Employment","The Kaiser Chiefs","2003","2",0.000
"Employment","The Kaiser Chiefs","2003","3",0.000
"Employment","The Kaiser Chiefs","2003","4",0.000
"Employment","The Kaiser Chiefs","2003","5",0.000
"Employment","The Kaiser Chiefs","2003","6",0.000
"Employment","The Kaiser Chiefs","2003","7",0.000
"Employment","The Kaiser Chiefs","2003","8",0.000
"Employment","The Kaiser Chiefs","2003","9",0.000
"Employment","The Kaiser Chiefs","2003","10",0.000
"Employment","The Kaiser Chiefs","2003","11",0.000
"Employment","The Kaiser Chiefs","2003","12",0.000
"Employment","The Kaiser Chiefs","2003","13",0.000
"Employment","The Kaiser Chiefs","2003","14",0.000
"Employment","The Kaiser Chiefs","2003","15",0.000
"Employment","The Kaiser Chiefs","2003","16",0.000
"Employment","The Kaiser Chiefs","2003","17",0.000
"Employment","The Kaiser Chiefs","2003","18",0.000
"Employment","The Kaiser Chiefs","2003","19",0.000
"Employment","The Kaiser Chiefs","2003","20",0.000
"Employment","The Kaiser Chiefs","2003","21",0.000
"Employment","The Kaiser Chiefs","2003","22",0.000
"Employment","The Kaiser Chiefs","2003","23",0.000
"Employment","The Kaiser Chiefs","2003","24",0.000
"Employment","The Kaiser Chiefs","2003","25",0.000
"Employment","The Kaiser Chiefs","2003","26",0.000
"Employment","The Kaiser Chiefs","2003","27",0.000
"Employment","The Kaiser Chiefs","2003","28",0.000
"Employment","The Kaiser Chiefs","2003","29",0.000
"Employment","The Kaiser Chiefs","2003","30",0.000
"Employment","The Kaiser Chiefs","2003","31",0.000
"Employment","The Kaiser Chiefs","2003","32",0.000
"Employment","The Kaiser Chiefs","2003","33",0.000
"Employment","The Kaiser Chiefs","2003","34",0.000
"Employment","The Kaiser Chiefs","2003","35",0.000
"Employment","The Kaiser Chiefs","2003","36",0.000
"Employment","The Kaiser Chiefs","2003","37",0.000
"Employment","The Kaiser Chiefs","2003","38",0.000
"Employment","The Kaiser Chiefs","2003","39",0.000
"Employment","The Kaiser Chiefs","2004","0",0.000
"Employment","The Kaiser Chiefs","2004","1",0.000
"Employment","The Kaiser Chiefs","2004","2",0.000
"Employment","The Kaiser Chiefs","2004","3",0.000
"Employment","The Kaiser Chiefs","2004","4",0.000
"Employment","The Kaiser Chiefs","2004","5",0.000
"Employment","The Kaiser Chiefs","2004","6",0.000
"Employment","The Kaiser Chiefs","2004","7",0.000
"Employment","The Kaiser Chiefs","2004","8",0.000
"Employment","The Kaiser Chiefs","2004","9",0.000
"Employment","The Kaiser Chiefs","2004","10",0.000
"Employment","The Kaiser Chiefs","2004","11",0.000
"Employment","The Kaiser Chiefs","2004","12",0.000
"Employment","The Kaiser Chiefs","2004","13",0.000
"Employment","The Kaiser Chiefs","2004","14",0.000
"Employment","The Kaiser Chiefs","2004","15",0.000
"Employment","The Kaiser Chiefs","2004","16",0.000
"Employment","The Kaiser Chiefs","2004","17",0.000
"Employment","The Kaiser Chiefs","2004","18",0.000
"Employment","The Kaiser Chiefs","2004","19",0.000
"Employment","The Kaiser Chiefs","2004","20",0.000
"Employment","The Kaiser Chiefs","2004","21",0.000
"Employment","The Kaiser Chiefs","2004","22",0.000
"Employment","The Kaiser Chiefs","2004","23",0.000
"Employment","The Kaiser Chiefs","2004","24",0.000
"Employment","The Kaiser Chiefs","2004","25",0.000
"Employment","The Kaiser Chiefs","2004","26",0.000
"Employment","The Kaiser Chiefs","2004","27",0.000
"Employment","The Kaiser Chiefs","2004","28",0.000
"Employment","The Kaiser Chiefs","2004","29",0.000
"Employment","The Kaiser Chiefs","2004","30",0.000
"Employment","The Kaiser Chiefs","2004","31",0.000
"Employment","The Kaiser Chiefs","2004","32",0.000
"Employment","The Kaiser Chiefs","2004","33",0.000
"Employment","The Kaiser Chiefs","2004","34",0.000
"Employment","The Kaiser Chiefs","2004","35",0.000
"Employment","The Kaiser Chiefs","2004","36",0.000
"Employment","The Kaiser Chiefs","2004","37",0.000
"Employment","The Kaiser Chiefs","2004","38",0.000
"Employment","The Kaiser Chiefs","2004","39",0.000
"Employment","The Kaiser Chiefs","2005","0",0.000
"Employment","The Kaiser Chiefs","2005","1",0.000
"Employment","The Kaiser Chiefs","2005","2",0.000
"Employment","The Kaiser Chiefs","2005","3",0.000
"Employment","The Kaiser Chiefs","2005","4",0.000
"Employment","The Kaiser Chiefs","2005","5",0.000
"Employment","The Kaiser Chiefs","2005","6",0.000
"Employment","The Kaiser Chiefs","2005","7",89.889
"Employment","The Kaiser Chiefs","2005","8",419.717
"Employment","The Kaiser Chiefs","2005","9",364.054
"Employment","The Kaiser Chiefs","2005","10",691.891
"Employment","The Kaiser Chiefs","2005","11",592.404
"Employment","The Kaiser Chiefs","2005","12",583.231
"Employment","The Kaiser Chiefs","2005","13",595.266
"Employment","The Kaiser Chiefs","2005","14",685.605
"Employment","The Kaiser Chiefs","2005","15",494.331
"Employment","The Kaiser Chiefs","2005","16",419.662
"Employment","The Kaiser Chiefs","2005","17",405.547
"Employment","The Kaiser Chiefs","2005","18",346.825
"Employment","The Kaiser Chiefs","2005","19",301.205
"Employment","The Kaiser Chiefs","2005","20",377.925
"Employment","The Kaiser Chiefs","2005","21",436.601
"Employment","The Kaiser Chiefs","2005","22",426.102
"Employment","The Kaiser Chiefs","2005","23",437.702
"Employment","The Kaiser Chiefs","2005","24",456.366
"Employment","The Kaiser Chiefs","2005","25",477.025
"Employment","The Kaiser Chiefs","2005","26",465.526
"Employment","The Kaiser Chiefs","2005","27",471.323
"Employment","The Kaiser Chiefs","2005","28",500.635
"Employment","The Kaiser Chiefs","2005","29",440.927
"Employment","The Kaiser Chiefs","2005","30",364.571
"Employment","The Kaiser Chiefs","2005","31",311.488
"Employment","The Kaiser Chiefs","2005","32",295.433
"Employment","The Kaiser Chiefs","2005","33",310.940
"Employment","The Kaiser Chiefs","2005","34",295.116
"Employment","The Kaiser Chiefs","2005","35",305.110
"Employment","The Kaiser Chiefs","2005","36",321.158
"Employment","The Kaiser Chiefs","2005","37",281.942
"Employment","The Kaiser Chiefs","2005","38",290.026
"Employment","The Kaiser Chiefs","2005","39",286.036
