album,artist,year,period,album_ir
"Aaron's Party (Come Get It)","Aaron Carter","2000","0",0.000
"Aaron's Party (Come Get It)","Aaron Carter","2000","1",0.000
"Aaron's Party (Come Get It)","Aaron Carter","2000","2",0.000
"Aaron's Party (Come Get It)","Aaron Carter","2000","3",0.000
"Aaron's Party (Come Get It)","Aaron Carter","2000","4",0.000
"Aaron's Party (Come Get It)","Aaron Carter","2000","5",0.000
"Aaron's Party (Come Get It)","Aaron Carter","2000","6",0.000
"Aaron's Party (Come Get It)","Aaron Carter","2000","7",0.000
"Aaron's Party (Come Get It)","Aaron Carter","2000","8",0.000
"Aaron's Party (Come Get It)","Aaron Carter","2000","9",0.000
"Aaron's Party (Come Get It)","Aaron Carter","2000","10",0.000
"Aaron's Party (Come Get It)","Aaron Carter","2000","11",0.000
"Aaron's Party (Come Get It)","Aaron Carter","2000","12",0.000
"Aaron's Party (Come Get It)","Aaron Carter","2000","13",0.000
"Aaron's Party (Come Get It)","Aaron Carter","2000","14",0.000
"Aaron's Party (Come Get It)","Aaron Carter","2000","15",0.000
"Aaron's Party (Come Get It)","Aaron Carter","2000","16",0.000
"Aaron's Party (Come Get It)","Aaron Carter","2000","17",0.000
"Aaron's Party (Come Get It)","Aaron Carter","2000","18",0.000
"Aaron's Party (Come Get It)","Aaron Carter","2000","19",0.000
"Aaron's Party (Come Get It)","Aaron Carter","2000","20",0.000
"Aaron's Party (Come Get It)","Aaron Carter","2000","21",0.000
"Aaron's Party (Come Get It)","Aaron Carter","2000","22",0.000
"Aaron's Party (Come Get It)","Aaron Carter","2000","23",0.000
"Aaron's Party (Come Get It)","Aaron Carter","2000","24",0.000
"Aaron's Party (Come Get It)","Aaron Carter","2000","25",0.000
"Aaron's Party (Come Get It)","Aaron Carter","2000","26",0.000
"Aaron's Party (Come Get It)","Aaron Carter","2000","27",0.000
"Aaron's Party (Come Get It)","Aaron Carter","2000","28",0.000
"Aaron's Party (Come Get It)","Aaron Carter","2000","29",0.000
"Aaron's Party (Come Get It)","Aaron Carter","2000","30",0.000
"Aaron's Party (Come Get It)","Aaron Carter","2000","31",737.526
"Aaron's Party (Come Get It)","Aaron Carter","2000","32",1123.704
"Aaron's Party (Come Get It)","Aaron Carter","2000","33",995.326
"Aaron's Party (Come Get It)","Aaron Carter","2000","34",1053.850
"Aaron's Party (Come Get It)","Aaron Carter","2000","35",1011.463
"Aaron's Party (Come Get It)","Aaron Carter","2000","36",994.452
"Aaron's Party (Come Get It)","Aaron Carter","2000","37",887.549
"Aaron's Party (Come Get It)","Aaron Carter","2000","38",954.482
"Aaron's Party (Come Get It)","Aaron Carter","2000","39",949.784
"Aaron's Party (Come Get It)","Aaron Carter","2001","0",926.800
"Aaron's Party (Come Get It)","Aaron Carter","2001","1",845.605
"Aaron's Party (Come Get It)","Aaron Carter","2001","2",906.186
"Aaron's Party (Come Get It)","Aaron Carter","2001","3",848.528
"Aaron's Party (Come Get It)","Aaron Carter","2001","4",836.637
"Aaron's Party (Come Get It)","Aaron Carter","2001","5",803.414
"Aaron's Party (Come Get It)","Aaron Carter","2001","6",805.601
"Aaron's Party (Come Get It)","Aaron Carter","2001","7",772.910
"Aaron's Party (Come Get It)","Aaron Carter","2001","8",696.971
"Aaron's Party (Come Get It)","Aaron Carter","2001","9",712.466
"Aaron's Party (Come Get It)","Aaron Carter","2001","10",782.665
"Aaron's Party (Come Get It)","Aaron Carter","2001","11",987.632
"Aaron's Party (Come Get It)","Aaron Carter","2001","12",1227.082
"Aaron's Party (Come Get It)","Aaron Carter","2001","13",1489.682
"Aaron's Party (Come Get It)","Aaron Carter","2001","14",1033.396
"Aaron's Party (Come Get It)","Aaron Carter","2001","15",928.689
"Aaron's Party (Come Get It)","Aaron Carter","2001","16",787.577
"Aaron's Party (Come Get It)","Aaron Carter","2001","17",734.365
"Aaron's Party (Come Get It)","Aaron Carter","2001","18",741.903
"Aaron's Party (Come Get It)","Aaron Carter","2001","19",656.106
"Aaron's Party (Come Get It)","Aaron Carter","2001","20",624.244
"Aaron's Party (Come Get It)","Aaron Carter","2001","21",617.009
"Aaron's Party (Come Get It)","Aaron Carter","2001","22",659.981
"Aaron's Party (Come Get It)","Aaron Carter","2001","23",655.048
"Aaron's Party (Come Get It)","Aaron Carter","2001","24",659.034
"Aaron's Party (Come Get It)","Aaron Carter","2001","25",588.315
"Aaron's Party (Come Get It)","Aaron Carter","2001","26",523.209
"Aaron's Party (Come Get It)","Aaron Carter","2001","27",491.775
"Aaron's Party (Come Get It)","Aaron Carter","2001","28",440.763
"Aaron's Party (Come Get It)","Aaron Carter","2001","29",396.695
"Aaron's Party (Come Get It)","Aaron Carter","2001","30",325.243
"Aaron's Party (Come Get It)","Aaron Carter","2001","31",298.020
"Aaron's Party (Come Get It)","Aaron Carter","2001","32",285.722
"Aaron's Party (Come Get It)","Aaron Carter","2001","33",260.180
"Aaron's Party (Come Get It)","Aaron Carter","2001","34",246.622
"Aaron's Party (Come Get It)","Aaron Carter","2001","35",249.020
"Aaron's Party (Come Get It)","Aaron Carter","2001","36",284.732
"Aaron's Party (Come Get It)","Aaron Carter","2001","37",321.367
"Aaron's Party (Come Get It)","Aaron Carter","2001","38",331.118
"Aaron's Party (Come Get It)","Aaron Carter","2001","39",361.098
"Aaron's Party (Come Get It)","Aaron Carter","2002","0",337.750
"Aaron's Party (Come Get It)","Aaron Carter","2002","1",255.293
"Aaron's Party (Come Get It)","Aaron Carter","2002","2",138.835
