album,artist,year,period,album_ir
"Cieli di Toscana","Andrea Bocelli","2000","0",0.000
"Cieli di Toscana","Andrea Bocelli","2000","1",0.000
"Cieli di Toscana","Andrea Bocelli","2000","2",0.000
"Cieli di Toscana","Andrea Bocelli","2000","3",0.000
"Cieli di Toscana","Andrea Bocelli","2000","4",0.000
"Cieli di Toscana","Andrea Bocelli","2000","5",0.000
"Cieli di Toscana","Andrea Bocelli","2000","6",0.000
"Cieli di Toscana","Andrea Bocelli","2000","7",0.000
"Cieli di Toscana","Andrea Bocelli","2000","8",0.000
"Cieli di Toscana","Andrea Bocelli","2000","9",0.000
"Cieli di Toscana","Andrea Bocelli","2000","10",0.000
"Cieli di Toscana","Andrea Bocelli","2000","11",0.000
"Cieli di Toscana","Andrea Bocelli","2000","12",0.000
"Cieli di Toscana","Andrea Bocelli","2000","13",0.000
"Cieli di Toscana","Andrea Bocelli","2000","14",0.000
"Cieli di Toscana","Andrea Bocelli","2000","15",0.000
"Cieli di Toscana","Andrea Bocelli","2000","16",0.000
"Cieli di Toscana","Andrea Bocelli","2000","17",0.000
"Cieli di Toscana","Andrea Bocelli","2000","18",0.000
"Cieli di Toscana","Andrea Bocelli","2000","19",0.000
"Cieli di Toscana","Andrea Bocelli","2000","20",0.000
"Cieli di Toscana","Andrea Bocelli","2000","21",0.000
"Cieli di Toscana","Andrea Bocelli","2000","22",0.000
"Cieli di Toscana","Andrea Bocelli","2000","23",0.000
"Cieli di Toscana","Andrea Bocelli","2000","24",0.000
"Cieli di Toscana","Andrea Bocelli","2000","25",0.000
"Cieli di Toscana","Andrea Bocelli","2000","26",0.000
"Cieli di Toscana","Andrea Bocelli","2000","27",0.000
"Cieli di Toscana","Andrea Bocelli","2000","28",0.000
"Cieli di Toscana","Andrea Bocelli","2000","29",0.000
"Cieli di Toscana","Andrea Bocelli","2000","30",0.000
"Cieli di Toscana","Andrea Bocelli","2000","31",0.000
"Cieli di Toscana","Andrea Bocelli","2000","32",0.000
"Cieli di Toscana","Andrea Bocelli","2000","33",0.000
"Cieli di Toscana","Andrea Bocelli","2000","34",0.000
"Cieli di Toscana","Andrea Bocelli","2000","35",0.000
"Cieli di Toscana","Andrea Bocelli","2000","36",0.000
"Cieli di Toscana","Andrea Bocelli","2000","37",0.000
"Cieli di Toscana","Andrea Bocelli","2000","38",0.000
"Cieli di Toscana","Andrea Bocelli","2000","39",0.000
"Cieli di Toscana","Andrea Bocelli","2001","0",0.000
"Cieli di Toscana","Andrea Bocelli","2001","1",0.000
"Cieli di Toscana","Andrea Bocelli","2001","2",0.000
"Cieli di Toscana","Andrea Bocelli","2001","3",0.000
"Cieli di Toscana","Andrea Bocelli","2001","4",0.000
"Cieli di Toscana","Andrea Bocelli","2001","5",0.000
"Cieli di Toscana","Andrea Bocelli","2001","6",0.000
"Cieli di Toscana","Andrea Bocelli","2001","7",0.000
"Cieli di Toscana","Andrea Bocelli","2001","8",0.000
"Cieli di Toscana","Andrea Bocelli","2001","9",0.000
"Cieli di Toscana","Andrea Bocelli","2001","10",0.000
"Cieli di Toscana","Andrea Bocelli","2001","11",0.000
"Cieli di Toscana","Andrea Bocelli","2001","12",0.000
"Cieli di Toscana","Andrea Bocelli","2001","13",0.000
"Cieli di Toscana","Andrea Bocelli","2001","14",0.000
"Cieli di Toscana","Andrea Bocelli","2001","15",0.000
"Cieli di Toscana","Andrea Bocelli","2001","16",0.000
"Cieli di Toscana","Andrea Bocelli","2001","17",0.000
"Cieli di Toscana","Andrea Bocelli","2001","18",0.000
"Cieli di Toscana","Andrea Bocelli","2001","19",0.000
"Cieli di Toscana","Andrea Bocelli","2001","20",0.000
"Cieli di Toscana","Andrea Bocelli","2001","21",0.000
"Cieli di Toscana","Andrea Bocelli","2001","22",0.000
"Cieli di Toscana","Andrea Bocelli","2001","23",0.000
"Cieli di Toscana","Andrea Bocelli","2001","24",0.000
"Cieli di Toscana","Andrea Bocelli","2001","25",0.000
"Cieli di Toscana","Andrea Bocelli","2001","26",0.000
"Cieli di Toscana","Andrea Bocelli","2001","27",0.000
"Cieli di Toscana","Andrea Bocelli","2001","28",0.000
"Cieli di Toscana","Andrea Bocelli","2001","29",0.000
"Cieli di Toscana","Andrea Bocelli","2001","30",0.000
"Cieli di Toscana","Andrea Bocelli","2001","31",12.609
"Cieli di Toscana","Andrea Bocelli","2001","32",553.946
"Cieli di Toscana","Andrea Bocelli","2001","33",1408.551
"Cieli di Toscana","Andrea Bocelli","2001","34",2144.168
"Cieli di Toscana","Andrea Bocelli","2001","35",1771.458
"Cieli di Toscana","Andrea Bocelli","2001","36",1528.556
"Cieli di Toscana","Andrea Bocelli","2001","37",1464.933
"Cieli di Toscana","Andrea Bocelli","2001","38",1542.134
"Cieli di Toscana","Andrea Bocelli","2001","39",1574.526
"Cieli di Toscana","Andrea Bocelli","2002","0",1534.036
"Cieli di Toscana","Andrea Bocelli","2002","1",1306.950
"Cieli di Toscana","Andrea Bocelli","2002","2",974.145
"Cieli di Toscana","Andrea Bocelli","2002","3",872.224
"Cieli di Toscana","Andrea Bocelli","2002","4",744.629
"Cieli di Toscana","Andrea Bocelli","2002","5",615.523
"Cieli di Toscana","Andrea Bocelli","2002","6",705.031
"Cieli di Toscana","Andrea Bocelli","2002","7",694.932
"Cieli di Toscana","Andrea Bocelli","2002","8",459.884
"Cieli di Toscana","Andrea Bocelli","2002","9",329.573
"Cieli di Toscana","Andrea Bocelli","2002","10",300.330
"Cieli di Toscana","Andrea Bocelli","2002","11",364.259
"Cieli di Toscana","Andrea Bocelli","2002","12",314.934
"Cieli di Toscana","Andrea Bocelli","2002","13",256.878
"Cieli di Toscana","Andrea Bocelli","2002","14",277.150
"Cieli di Toscana","Andrea Bocelli","2002","15",311.545
"Cieli di Toscana","Andrea Bocelli","2002","16",416.624
"Cieli di Toscana","Andrea Bocelli","2002","17",330.806
"Cieli di Toscana","Andrea Bocelli","2002","18",238.503
"Cieli di Toscana","Andrea Bocelli","2002","19",396.160
"Cieli di Toscana","Andrea Bocelli","2002","20",347.148
"Cieli di Toscana","Andrea Bocelli","2002","21",207.287
"Cieli di Toscana","Andrea Bocelli","2002","22",13.392
"Cieli di Toscana","Andrea Bocelli","2002","23",0.000
"Cieli di Toscana","Andrea Bocelli","2002","24",0.000
"Cieli di Toscana","Andrea Bocelli","2002","25",0.000
"Cieli di Toscana","Andrea Bocelli","2002","26",119.305
"Cieli di Toscana","Andrea Bocelli","2002","27",230.817
"Cieli di Toscana","Andrea Bocelli","2002","28",207.650
