album,artist,year,period,album_ir
"Hybrid Theory","Linkin Park","2000","0",0.000
"Hybrid Theory","Linkin Park","2000","1",0.000
"Hybrid Theory","Linkin Park","2000","2",0.000
"Hybrid Theory","Linkin Park","2000","3",0.000
"Hybrid Theory","Linkin Park","2000","4",0.000
"Hybrid Theory","Linkin Park","2000","5",0.000
"Hybrid Theory","Linkin Park","2000","6",0.000
"Hybrid Theory","Linkin Park","2000","7",0.000
"Hybrid Theory","Linkin Park","2000","8",0.000
"Hybrid Theory","Linkin Park","2000","9",0.000
"Hybrid Theory","Linkin Park","2000","10",0.000
"Hybrid Theory","Linkin Park","2000","11",0.000
"Hybrid Theory","Linkin Park","2000","12",0.000
"Hybrid Theory","Linkin Park","2000","13",0.000
"Hybrid Theory","Linkin Park","2000","14",0.000
"Hybrid Theory","Linkin Park","2000","15",0.000
"Hybrid Theory","Linkin Park","2000","16",0.000
"Hybrid Theory","Linkin Park","2000","17",0.000
"Hybrid Theory","Linkin Park","2000","18",0.000
"Hybrid Theory","Linkin Park","2000","19",0.000
"Hybrid Theory","Linkin Park","2000","20",0.000
"Hybrid Theory","Linkin Park","2000","21",0.000
"Hybrid Theory","Linkin Park","2000","22",0.000
"Hybrid Theory","Linkin Park","2000","23",0.000
"Hybrid Theory","Linkin Park","2000","24",0.000
"Hybrid Theory","Linkin Park","2000","25",0.000
"Hybrid Theory","Linkin Park","2000","26",0.000
"Hybrid Theory","Linkin Park","2000","27",0.000
"Hybrid Theory","Linkin Park","2000","28",0.000
"Hybrid Theory","Linkin Park","2000","29",0.000
"Hybrid Theory","Linkin Park","2000","30",0.000
"Hybrid Theory","Linkin Park","2000","31",0.000
"Hybrid Theory","Linkin Park","2000","32",0.000
"Hybrid Theory","Linkin Park","2000","33",0.000
"Hybrid Theory","Linkin Park","2000","34",674.419
"Hybrid Theory","Linkin Park","2000","35",1099.120
"Hybrid Theory","Linkin Park","2000","36",945.418
"Hybrid Theory","Linkin Park","2000","37",762.048
"Hybrid Theory","Linkin Park","2000","38",804.852
"Hybrid Theory","Linkin Park","2000","39",776.652
"Hybrid Theory","Linkin Park","2001","0",834.344
"Hybrid Theory","Linkin Park","2001","1",1159.604
"Hybrid Theory","Linkin Park","2001","2",1327.584
"Hybrid Theory","Linkin Park","2001","3",1375.142
"Hybrid Theory","Linkin Park","2001","4",1432.433
"Hybrid Theory","Linkin Park","2001","5",1450.887
"Hybrid Theory","Linkin Park","2001","6",1568.763
"Hybrid Theory","Linkin Park","2001","7",1509.594
"Hybrid Theory","Linkin Park","2001","8",1416.666
"Hybrid Theory","Linkin Park","2001","9",1410.919
"Hybrid Theory","Linkin Park","2001","10",1392.632
"Hybrid Theory","Linkin Park","2001","11",1360.611
"Hybrid Theory","Linkin Park","2001","12",1421.040
"Hybrid Theory","Linkin Park","2001","13",1524.729
"Hybrid Theory","Linkin Park","2001","14",1561.131
"Hybrid Theory","Linkin Park","2001","15",1573.749
"Hybrid Theory","Linkin Park","2001","16",1501.116
"Hybrid Theory","Linkin Park","2001","17",1591.527
"Hybrid Theory","Linkin Park","2001","18",1625.542
"Hybrid Theory","Linkin Park","2001","19",1684.296
"Hybrid Theory","Linkin Park","2001","20",1787.410
"Hybrid Theory","Linkin Park","2001","21",1822.204
"Hybrid Theory","Linkin Park","2001","22",1877.765
"Hybrid Theory","Linkin Park","2001","23",1964.879
"Hybrid Theory","Linkin Park","2001","24",2011.046
"Hybrid Theory","Linkin Park","2001","25",1985.632
"Hybrid Theory","Linkin Park","2001","26",1889.507
"Hybrid Theory","Linkin Park","2001","27",1921.424
"Hybrid Theory","Linkin Park","2001","28",1789.679
"Hybrid Theory","Linkin Park","2001","29",2044.218
"Hybrid Theory","Linkin Park","2001","30",2036.858
"Hybrid Theory","Linkin Park","2001","31",2131.601
"Hybrid Theory","Linkin Park","2001","32",2192.719
"Hybrid Theory","Linkin Park","2001","33",2212.304
"Hybrid Theory","Linkin Park","2001","34",2107.993
"Hybrid Theory","Linkin Park","2001","35",1958.862
"Hybrid Theory","Linkin Park","2001","36",1836.071
"Hybrid Theory","Linkin Park","2001","37",1839.626
"Hybrid Theory","Linkin Park","2001","38",1806.515
"Hybrid Theory","Linkin Park","2001","39",1789.841
"Hybrid Theory","Linkin Park","2002","0",1850.017
"Hybrid Theory","Linkin Park","2002","1",2397.843
"Hybrid Theory","Linkin Park","2002","2",2565.280
"Hybrid Theory","Linkin Park","2002","3",2530.608
"Hybrid Theory","Linkin Park","2002","4",2367.305
"Hybrid Theory","Linkin Park","2002","5",2299.037
"Hybrid Theory","Linkin Park","2002","6",2250.475
"Hybrid Theory","Linkin Park","2002","7",2450.790
"Hybrid Theory","Linkin Park","2002","8",2201.647
"Hybrid Theory","Linkin Park","2002","9",2095.293
"Hybrid Theory","Linkin Park","2002","10",1938.954
"Hybrid Theory","Linkin Park","2002","11",1821.996
"Hybrid Theory","Linkin Park","2002","12",1654.144
"Hybrid Theory","Linkin Park","2002","13",1606.733
"Hybrid Theory","Linkin Park","2002","14",1572.037
"Hybrid Theory","Linkin Park","2002","15",1461.500
"Hybrid Theory","Linkin Park","2002","16",1465.367
"Hybrid Theory","Linkin Park","2002","17",1328.712
"Hybrid Theory","Linkin Park","2002","18",1225.397
"Hybrid Theory","Linkin Park","2002","19",1103.705
"Hybrid Theory","Linkin Park","2002","20",958.952
"Hybrid Theory","Linkin Park","2002","21",949.778
"Hybrid Theory","Linkin Park","2002","22",862.332
"Hybrid Theory","Linkin Park","2002","23",846.644
"Hybrid Theory","Linkin Park","2002","24",824.807
"Hybrid Theory","Linkin Park","2002","25",736.015
"Hybrid Theory","Linkin Park","2002","26",668.337
"Hybrid Theory","Linkin Park","2002","27",635.339
"Hybrid Theory","Linkin Park","2002","28",616.667
"Hybrid Theory","Linkin Park","2002","29",575.924
"Hybrid Theory","Linkin Park","2002","30",527.641
"Hybrid Theory","Linkin Park","2002","31",472.447
"Hybrid Theory","Linkin Park","2002","32",426.748
"Hybrid Theory","Linkin Park","2002","33",188.567
"Hybrid Theory","Linkin Park","2002","34",0.000
"Hybrid Theory","Linkin Park","2002","35",0.000
"Hybrid Theory","Linkin Park","2002","36",0.000
"Hybrid Theory","Linkin Park","2002","37",0.000
"Hybrid Theory","Linkin Park","2002","38",0.000
"Hybrid Theory","Linkin Park","2002","39",0.000
"Hybrid Theory","Linkin Park","2003","0",0.000
"Hybrid Theory","Linkin Park","2003","1",0.000
"Hybrid Theory","Linkin Park","2003","2",0.000
"Hybrid Theory","Linkin Park","2003","3",0.000
"Hybrid Theory","Linkin Park","2003","4",0.000
"Hybrid Theory","Linkin Park","2003","5",0.000
"Hybrid Theory","Linkin Park","2003","6",0.000
"Hybrid Theory","Linkin Park","2003","7",0.000
"Hybrid Theory","Linkin Park","2003","8",0.000
"Hybrid Theory","Linkin Park","2003","9",0.000
"Hybrid Theory","Linkin Park","2003","10",0.000
"Hybrid Theory","Linkin Park","2003","11",0.000
"Hybrid Theory","Linkin Park","2003","12",0.000
"Hybrid Theory","Linkin Park","2003","13",0.000
"Hybrid Theory","Linkin Park","2003","14",0.000
"Hybrid Theory","Linkin Park","2003","15",0.000
"Hybrid Theory","Linkin Park","2003","16",0.000
"Hybrid Theory","Linkin Park","2003","17",0.000
"Hybrid Theory","Linkin Park","2003","18",0.000
"Hybrid Theory","Linkin Park","2003","19",0.000
"Hybrid Theory","Linkin Park","2003","20",0.000
"Hybrid Theory","Linkin Park","2003","21",95.204
"Hybrid Theory","Linkin Park","2003","22",133.522
"Hybrid Theory","Linkin Park","2003","23",122.820
"Hybrid Theory","Linkin Park","2003","24",112.483
"Hybrid Theory","Linkin Park","2003","25",24.045
"Hybrid Theory","Linkin Park","2003","26",60.111
"Hybrid Theory","Linkin Park","2003","27",0.000
"Hybrid Theory","Linkin Park","2003","28",12.895
"Hybrid Theory","Linkin Park","2003","29",119.666
"Hybrid Theory","Linkin Park","2003","30",125.014
"Hybrid Theory","Linkin Park","2003","31",24.702
"Hybrid Theory","Linkin Park","2003","32",0.000
"Hybrid Theory","Linkin Park","2003","33",0.000
"Hybrid Theory","Linkin Park","2003","34",0.000
"Hybrid Theory","Linkin Park","2003","35",0.000
"Hybrid Theory","Linkin Park","2003","36",0.000
"Hybrid Theory","Linkin Park","2003","37",0.000
"Hybrid Theory","Linkin Park","2003","38",0.000
"Hybrid Theory","Linkin Park","2003","39",0.000
"Hybrid Theory","Linkin Park","2004","0",0.000
"Hybrid Theory","Linkin Park","2004","1",0.000
"Hybrid Theory","Linkin Park","2004","2",0.000
"Hybrid Theory","Linkin Park","2004","3",0.000
"Hybrid Theory","Linkin Park","2004","4",0.000
"Hybrid Theory","Linkin Park","2004","5",0.000
