album,artist,year,period,album_ir
"The Collection","Barry White","2000","0",191.439
"The Collection","Barry White","2000","1",196.217
"The Collection","Barry White","2000","2",209.829
"The Collection","Barry White","2000","3",199.253
"The Collection","Barry White","2000","4",242.110
"The Collection","Barry White","2000","5",324.930
"The Collection","Barry White","2000","6",272.364
"The Collection","Barry White","2000","7",191.292
"The Collection","Barry White","2000","8",175.575
"The Collection","Barry White","2000","9",164.809
"The Collection","Barry White","2000","10",211.560
"The Collection","Barry White","2000","11",175.112
"The Collection","Barry White","2000","12",161.867
"The Collection","Barry White","2000","13",151.222
"The Collection","Barry White","2000","14",146.985
"The Collection","Barry White","2000","15",137.981
"The Collection","Barry White","2000","16",128.885
"The Collection","Barry White","2000","17",133.533
"The Collection","Barry White","2000","18",147.719
"The Collection","Barry White","2000","19",168.251
"The Collection","Barry White","2000","20",162.058
"The Collection","Barry White","2000","21",155.907
"The Collection","Barry White","2000","22",157.811
"The Collection","Barry White","2000","23",168.348
"The Collection","Barry White","2000","24",162.967
"The Collection","Barry White","2000","25",151.547
"The Collection","Barry White","2000","26",147.715
"The Collection","Barry White","2000","27",135.806
"The Collection","Barry White","2000","28",127.424
"The Collection","Barry White","2000","29",111.965
"The Collection","Barry White","2000","30",103.055
"The Collection","Barry White","2000","31",147.465
"The Collection","Barry White","2000","32",215.208
"The Collection","Barry White","2000","33",235.684
"The Collection","Barry White","2000","34",270.809
"The Collection","Barry White","2000","35",238.804
"The Collection","Barry White","2000","36",240.949
"The Collection","Barry White","2000","37",229.136
"The Collection","Barry White","2000","38",237.495
"The Collection","Barry White","2000","39",230.370
"The Collection","Barry White","2001","0",206.627
"The Collection","Barry White","2001","1",200.237
"The Collection","Barry White","2001","2",175.360
"The Collection","Barry White","2001","3",163.675
"The Collection","Barry White","2001","4",186.728
"The Collection","Barry White","2001","5",222.495
"The Collection","Barry White","2001","6",171.317
"The Collection","Barry White","2001","7",128.873
"The Collection","Barry White","2001","8",121.575
"The Collection","Barry White","2001","9",166.195
"The Collection","Barry White","2001","10",129.204
"The Collection","Barry White","2001","11",52.044
"The Collection","Barry White","2001","12",0.000
"The Collection","Barry White","2001","13",0.000
"The Collection","Barry White","2001","14",0.000
"The Collection","Barry White","2001","15",0.000
"The Collection","Barry White","2001","16",0.000
"The Collection","Barry White","2001","17",65.992
"The Collection","Barry White","2001","18",141.505
"The Collection","Barry White","2001","19",108.122
"The Collection","Barry White","2001","20",0.000
"The Collection","Barry White","2001","21",0.000
"The Collection","Barry White","2001","22",0.000
"The Collection","Barry White","2001","23",0.000
"The Collection","Barry White","2001","24",0.000
"The Collection","Barry White","2001","25",0.000
"The Collection","Barry White","2001","26",0.000
"The Collection","Barry White","2001","27",0.000
"The Collection","Barry White","2001","28",0.000
"The Collection","Barry White","2001","29",0.000
"The Collection","Barry White","2001","30",0.000
"The Collection","Barry White","2001","31",0.000
"The Collection","Barry White","2001","32",0.000
"The Collection","Barry White","2001","33",0.000
"The Collection","Barry White","2001","34",0.000
"The Collection","Barry White","2001","35",0.000
"The Collection","Barry White","2001","36",0.000
"The Collection","Barry White","2001","37",0.000
"The Collection","Barry White","2001","38",0.000
"The Collection","Barry White","2001","39",0.000
"The Collection","Barry White","2002","0",0.000
"The Collection","Barry White","2002","1",0.000
"The Collection","Barry White","2002","2",0.000
"The Collection","Barry White","2002","3",0.000
"The Collection","Barry White","2002","4",0.000
"The Collection","Barry White","2002","5",0.000
"The Collection","Barry White","2002","6",0.000
"The Collection","Barry White","2002","7",0.000
"The Collection","Barry White","2002","8",0.000
"The Collection","Barry White","2002","9",0.000
"The Collection","Barry White","2002","10",0.000
"The Collection","Barry White","2002","11",0.000
"The Collection","Barry White","2002","12",0.000
"The Collection","Barry White","2002","13",0.000
"The Collection","Barry White","2002","14",0.000
"The Collection","Barry White","2002","15",0.000
"The Collection","Barry White","2002","16",0.000
"The Collection","Barry White","2002","17",0.000
"The Collection","Barry White","2002","18",0.000
"The Collection","Barry White","2002","19",0.000
"The Collection","Barry White","2002","20",0.000
"The Collection","Barry White","2002","21",0.000
"The Collection","Barry White","2002","22",0.000
"The Collection","Barry White","2002","23",0.000
"The Collection","Barry White","2002","24",0.000
"The Collection","Barry White","2002","25",0.000
"The Collection","Barry White","2002","26",0.000
"The Collection","Barry White","2002","27",0.000
"The Collection","Barry White","2002","28",0.000
"The Collection","Barry White","2002","29",0.000
"The Collection","Barry White","2002","30",0.000
"The Collection","Barry White","2002","31",0.000
"The Collection","Barry White","2002","32",0.000
