album,artist,year,period,album_ir
"Coyote Ugly","Original Soundtrack","2000","0",0.000
"Coyote Ugly","Original Soundtrack","2000","1",0.000
"Coyote Ugly","Original Soundtrack","2000","2",0.000
"Coyote Ugly","Original Soundtrack","2000","3",0.000
"Coyote Ugly","Original Soundtrack","2000","4",0.000
"Coyote Ugly","Original Soundtrack","2000","5",0.000
"Coyote Ugly","Original Soundtrack","2000","6",0.000
"Coyote Ugly","Original Soundtrack","2000","7",0.000
"Coyote Ugly","Original Soundtrack","2000","8",0.000
"Coyote Ugly","Original Soundtrack","2000","9",0.000
"Coyote Ugly","Original Soundtrack","2000","10",0.000
"Coyote Ugly","Original Soundtrack","2000","11",0.000
"Coyote Ugly","Original Soundtrack","2000","12",0.000
"Coyote Ugly","Original Soundtrack","2000","13",0.000
"Coyote Ugly","Original Soundtrack","2000","14",0.000
"Coyote Ugly","Original Soundtrack","2000","15",0.000
"Coyote Ugly","Original Soundtrack","2000","16",0.000
"Coyote Ugly","Original Soundtrack","2000","17",0.000
"Coyote Ugly","Original Soundtrack","2000","18",0.000
"Coyote Ugly","Original Soundtrack","2000","19",0.000
"Coyote Ugly","Original Soundtrack","2000","20",0.000
"Coyote Ugly","Original Soundtrack","2000","21",0.000
"Coyote Ugly","Original Soundtrack","2000","22",0.000
"Coyote Ugly","Original Soundtrack","2000","23",0.000
"Coyote Ugly","Original Soundtrack","2000","24",0.000
"Coyote Ugly","Original Soundtrack","2000","25",446.326
"Coyote Ugly","Original Soundtrack","2000","26",1159.877
"Coyote Ugly","Original Soundtrack","2000","27",1477.740
"Coyote Ugly","Original Soundtrack","2000","28",1494.729
"Coyote Ugly","Original Soundtrack","2000","29",1426.435
"Coyote Ugly","Original Soundtrack","2000","30",1154.325
"Coyote Ugly","Original Soundtrack","2000","31",1208.186
"Coyote Ugly","Original Soundtrack","2000","32",1195.815
"Coyote Ugly","Original Soundtrack","2000","33",1100.665
"Coyote Ugly","Original Soundtrack","2000","34",998.120
"Coyote Ugly","Original Soundtrack","2000","35",900.592
"Coyote Ugly","Original Soundtrack","2000","36",752.549
"Coyote Ugly","Original Soundtrack","2000","37",594.496
"Coyote Ugly","Original Soundtrack","2000","38",496.836
"Coyote Ugly","Original Soundtrack","2000","39",467.170
"Coyote Ugly","Original Soundtrack","2001","0",403.152
"Coyote Ugly","Original Soundtrack","2001","1",457.882
"Coyote Ugly","Original Soundtrack","2001","2",572.645
"Coyote Ugly","Original Soundtrack","2001","3",749.416
"Coyote Ugly","Original Soundtrack","2001","4",1181.357
"Coyote Ugly","Original Soundtrack","2001","5",1228.756
"Coyote Ugly","Original Soundtrack","2001","6",1172.733
"Coyote Ugly","Original Soundtrack","2001","7",1185.939
"Coyote Ugly","Original Soundtrack","2001","8",1157.248
"Coyote Ugly","Original Soundtrack","2001","9",1255.217
"Coyote Ugly","Original Soundtrack","2001","10",1456.274
"Coyote Ugly","Original Soundtrack","2001","11",1441.566
"Coyote Ugly","Original Soundtrack","2001","12",1343.829
"Coyote Ugly","Original Soundtrack","2001","13",1439.744
"Coyote Ugly","Original Soundtrack","2001","14",1332.832
"Coyote Ugly","Original Soundtrack","2001","15",1249.455
"Coyote Ugly","Original Soundtrack","2001","16",1167.995
"Coyote Ugly","Original Soundtrack","2001","17",1082.199
"Coyote Ugly","Original Soundtrack","2001","18",980.211
"Coyote Ugly","Original Soundtrack","2001","19",857.805
"Coyote Ugly","Original Soundtrack","2001","20",875.422
"Coyote Ugly","Original Soundtrack","2001","21",966.351
"Coyote Ugly","Original Soundtrack","2001","22",1206.106
"Coyote Ugly","Original Soundtrack","2001","23",1136.024
"Coyote Ugly","Original Soundtrack","2001","24",1100.212
"Coyote Ugly","Original Soundtrack","2001","25",988.043
"Coyote Ugly","Original Soundtrack","2001","26",1038.358
"Coyote Ugly","Original Soundtrack","2001","27",1076.255
"Coyote Ugly","Original Soundtrack","2001","28",849.999
"Coyote Ugly","Original Soundtrack","2001","29",816.019
"Coyote Ugly","Original Soundtrack","2001","30",713.391
"Coyote Ugly","Original Soundtrack","2001","31",606.328
"Coyote Ugly","Original Soundtrack","2001","32",575.716
"Coyote Ugly","Original Soundtrack","2001","33",550.178
"Coyote Ugly","Original Soundtrack","2001","34",508.086
"Coyote Ugly","Original Soundtrack","2001","35",471.751
"Coyote Ugly","Original Soundtrack","2001","36",489.466
"Coyote Ugly","Original Soundtrack","2001","37",451.727
"Coyote Ugly","Original Soundtrack","2001","38",440.176
"Coyote Ugly","Original Soundtrack","2001","39",451.841
"Coyote Ugly","Original Soundtrack","2002","0",446.894
"Coyote Ugly","Original Soundtrack","2002","1",408.651
"Coyote Ugly","Original Soundtrack","2002","2",442.581
"Coyote Ugly","Original Soundtrack","2002","3",480.764
"Coyote Ugly","Original Soundtrack","2002","4",506.778
"Coyote Ugly","Original Soundtrack","2002","5",506.727
"Coyote Ugly","Original Soundtrack","2002","6",502.125
"Coyote Ugly","Original Soundtrack","2002","7",522.196
"Coyote Ugly","Original Soundtrack","2002","8",498.321
"Coyote Ugly","Original Soundtrack","2002","9",499.099
"Coyote Ugly","Original Soundtrack","2002","10",529.227
"Coyote Ugly","Original Soundtrack","2002","11",538.984
"Coyote Ugly","Original Soundtrack","2002","12",521.603
"Coyote Ugly","Original Soundtrack","2002","13",446.373
"Coyote Ugly","Original Soundtrack","2002","14",406.831
"Coyote Ugly","Original Soundtrack","2002","15",396.232
"Coyote Ugly","Original Soundtrack","2002","16",394.785
"Coyote Ugly","Original Soundtrack","2002","17",361.678
"Coyote Ugly","Original Soundtrack","2002","18",384.990
"Coyote Ugly","Original Soundtrack","2002","19",353.681
"Coyote Ugly","Original Soundtrack","2002","20",320.411
"Coyote Ugly","Original Soundtrack","2002","21",279.089
"Coyote Ugly","Original Soundtrack","2002","22",314.608
"Coyote Ugly","Original Soundtrack","2002","23",301.675
"Coyote Ugly","Original Soundtrack","2002","24",318.159
"Coyote Ugly","Original Soundtrack","2002","25",0.000
"Coyote Ugly","Original Soundtrack","2002","26",0.000
"Coyote Ugly","Original Soundtrack","2002","27",0.000
"Coyote Ugly","Original Soundtrack","2002","28",0.000
"Coyote Ugly","Original Soundtrack","2002","29",0.000
"Coyote Ugly","Original Soundtrack","2002","30",0.000
"Coyote Ugly","Original Soundtrack","2002","31",0.000
"Coyote Ugly","Original Soundtrack","2002","32",0.000
"Coyote Ugly","Original Soundtrack","2002","33",0.000
"Coyote Ugly","Original Soundtrack","2002","34",0.000
"Coyote Ugly","Original Soundtrack","2002","35",0.000
"Coyote Ugly","Original Soundtrack","2002","36",0.000
"Coyote Ugly","Original Soundtrack","2002","37",0.000
"Coyote Ugly","Original Soundtrack","2002","38",0.000
"Coyote Ugly","Original Soundtrack","2002","39",0.000
"Coyote Ugly","Original Soundtrack","2003","0",0.000
"Coyote Ugly","Original Soundtrack","2003","1",0.000
"Coyote Ugly","Original Soundtrack","2003","2",0.000
"Coyote Ugly","Original Soundtrack","2003","3",0.000
"Coyote Ugly","Original Soundtrack","2003","4",0.000
"Coyote Ugly","Original Soundtrack","2003","5",0.000
"Coyote Ugly","Original Soundtrack","2003","6",0.000
"Coyote Ugly","Original Soundtrack","2003","7",0.000
"Coyote Ugly","Original Soundtrack","2003","8",0.000
"Coyote Ugly","Original Soundtrack","2003","9",0.000
"Coyote Ugly","Original Soundtrack","2003","10",0.000
"Coyote Ugly","Original Soundtrack","2003","11",0.000
"Coyote Ugly","Original Soundtrack","2003","12",0.000
"Coyote Ugly","Original Soundtrack","2003","13",0.000
"Coyote Ugly","Original Soundtrack","2003","14",0.000
"Coyote Ugly","Original Soundtrack","2003","15",42.759
"Coyote Ugly","Original Soundtrack","2003","16",96.241
"Coyote Ugly","Original Soundtrack","2003","17",93.952
"Coyote Ugly","Original Soundtrack","2003","18",76.477
"Coyote Ugly","Original Soundtrack","2003","19",31.041
"Coyote Ugly","Original Soundtrack","2003","20",0.000
"Coyote Ugly","Original Soundtrack","2003","21",0.000
"Coyote Ugly","Original Soundtrack","2003","22",0.000
"Coyote Ugly","Original Soundtrack","2003","23",0.000
"Coyote Ugly","Original Soundtrack","2003","24",0.000
"Coyote Ugly","Original Soundtrack","2003","25",0.000
"Coyote Ugly","Original Soundtrack","2003","26",0.000
"Coyote Ugly","Original Soundtrack","2003","27",0.000
"Coyote Ugly","Original Soundtrack","2003","28",0.000
"Coyote Ugly","Original Soundtrack","2003","29",0.000
"Coyote Ugly","Original Soundtrack","2003","30",0.000
"Coyote Ugly","Original Soundtrack","2003","31",0.000
"Coyote Ugly","Original Soundtrack","2003","32",0.000
"Coyote Ugly","Original Soundtrack","2003","33",0.000
"Coyote Ugly","Original Soundtrack","2003","34",0.000
"Coyote Ugly","Original Soundtrack","2003","35",0.000
"Coyote Ugly","Original Soundtrack","2003","36",0.000
"Coyote Ugly","Original Soundtrack","2003","37",0.000
"Coyote Ugly","Original Soundtrack","2003","38",0.000
"Coyote Ugly","Original Soundtrack","2003","39",0.000
"Coyote Ugly","Original Soundtrack","2004","0",0.000
"Coyote Ugly","Original Soundtrack","2004","1",0.000
"Coyote Ugly","Original Soundtrack","2004","2",0.000
"Coyote Ugly","Original Soundtrack","2004","3",0.000
"Coyote Ugly","Original Soundtrack","2004","4",0.000
"Coyote Ugly","Original Soundtrack","2004","5",0.000
"Coyote Ugly","Original Soundtrack","2004","6",0.000
"Coyote Ugly","Original Soundtrack","2004","7",0.000
"Coyote Ugly","Original Soundtrack","2004","8",0.000
"Coyote Ugly","Original Soundtrack","2004","9",0.000
"Coyote Ugly","Original Soundtrack","2004","10",0.000
"Coyote Ugly","Original Soundtrack","2004","11",0.000
"Coyote Ugly","Original Soundtrack","2004","12",0.000
"Coyote Ugly","Original Soundtrack","2004","13",0.000
"Coyote Ugly","Original Soundtrack","2004","14",0.000
"Coyote Ugly","Original Soundtrack","2004","15",0.000
"Coyote Ugly","Original Soundtrack","2004","16",0.000
"Coyote Ugly","Original Soundtrack","2004","17",0.000
"Coyote Ugly","Original Soundtrack","2004","18",0.000
"Coyote Ugly","Original Soundtrack","2004","19",0.000
"Coyote Ugly","Original Soundtrack","2004","20",0.000
"Coyote Ugly","Original Soundtrack","2004","21",0.000
"Coyote Ugly","Original Soundtrack","2004","22",0.000
"Coyote Ugly","Original Soundtrack","2004","23",0.000
"Coyote Ugly","Original Soundtrack","2004","24",0.000
"Coyote Ugly","Original Soundtrack","2004","25",0.000
"Coyote Ugly","Original Soundtrack","2004","26",0.000
"Coyote Ugly","Original Soundtrack","2004","27",0.000
"Coyote Ugly","Original Soundtrack","2004","28",0.000
"Coyote Ugly","Original Soundtrack","2004","29",0.000
"Coyote Ugly","Original Soundtrack","2004","30",0.000
"Coyote Ugly","Original Soundtrack","2004","31",0.000
"Coyote Ugly","Original Soundtrack","2004","32",0.000
"Coyote Ugly","Original Soundtrack","2004","33",0.000
"Coyote Ugly","Original Soundtrack","2004","34",0.000
"Coyote Ugly","Original Soundtrack","2004","35",0.000
"Coyote Ugly","Original Soundtrack","2004","36",0.000
"Coyote Ugly","Original Soundtrack","2004","37",0.000
"Coyote Ugly","Original Soundtrack","2004","38",0.000
"Coyote Ugly","Original Soundtrack","2004","39",0.000
"Coyote Ugly","Original Soundtrack","2005","0",0.000
"Coyote Ugly","Original Soundtrack","2005","1",0.000
"Coyote Ugly","Original Soundtrack","2005","2",0.000
"Coyote Ugly","Original Soundtrack","2005","3",0.000
"Coyote Ugly","Original Soundtrack","2005","4",0.000
"Coyote Ugly","Original Soundtrack","2005","5",0.000
"Coyote Ugly","Original Soundtrack","2005","6",0.000
"Coyote Ugly","Original Soundtrack","2005","7",0.000
"Coyote Ugly","Original Soundtrack","2005","8",0.000
"Coyote Ugly","Original Soundtrack","2005","9",0.000
"Coyote Ugly","Original Soundtrack","2005","10",0.000
"Coyote Ugly","Original Soundtrack","2005","11",0.000
"Coyote Ugly","Original Soundtrack","2005","12",0.000
"Coyote Ugly","Original Soundtrack","2005","13",0.000
"Coyote Ugly","Original Soundtrack","2005","14",0.000
"Coyote Ugly","Original Soundtrack","2005","15",0.000
"Coyote Ugly","Original Soundtrack","2005","16",0.000
"Coyote Ugly","Original Soundtrack","2005","17",0.000
"Coyote Ugly","Original Soundtrack","2005","18",0.000
"Coyote Ugly","Original Soundtrack","2005","19",0.000
"Coyote Ugly","Original Soundtrack","2005","20",0.000
"Coyote Ugly","Original Soundtrack","2005","21",0.000
"Coyote Ugly","Original Soundtrack","2005","22",0.000
"Coyote Ugly","Original Soundtrack","2005","23",0.000
"Coyote Ugly","Original Soundtrack","2005","24",0.000
"Coyote Ugly","Original Soundtrack","2005","25",0.000
"Coyote Ugly","Original Soundtrack","2005","26",0.000
"Coyote Ugly","Original Soundtrack","2005","27",0.000
"Coyote Ugly","Original Soundtrack","2005","28",0.000
"Coyote Ugly","Original Soundtrack","2005","29",0.000
"Coyote Ugly","Original Soundtrack","2005","30",0.000
"Coyote Ugly","Original Soundtrack","2005","31",0.000
"Coyote Ugly","Original Soundtrack","2005","32",0.000
"Coyote Ugly","Original Soundtrack","2005","33",0.000
"Coyote Ugly","Original Soundtrack","2005","34",0.000
"Coyote Ugly","Original Soundtrack","2005","35",0.000
"Coyote Ugly","Original Soundtrack","2005","36",0.000
"Coyote Ugly","Original Soundtrack","2005","37",0.000
"Coyote Ugly","Original Soundtrack","2005","38",0.000
"Coyote Ugly","Original Soundtrack","2005","39",0.000
