album,artist,year,period,album_ir
"Sweet Kisses","Jessica Simpson","2000","0",616.434
"Sweet Kisses","Jessica Simpson","2000","1",622.789
"Sweet Kisses","Jessica Simpson","2000","2",712.784
"Sweet Kisses","Jessica Simpson","2000","3",691.927
"Sweet Kisses","Jessica Simpson","2000","4",648.366
"Sweet Kisses","Jessica Simpson","2000","5",626.001
"Sweet Kisses","Jessica Simpson","2000","6",664.614
"Sweet Kisses","Jessica Simpson","2000","7",687.884
"Sweet Kisses","Jessica Simpson","2000","8",632.016
"Sweet Kisses","Jessica Simpson","2000","9",620.124
"Sweet Kisses","Jessica Simpson","2000","10",708.384
"Sweet Kisses","Jessica Simpson","2000","11",774.120
"Sweet Kisses","Jessica Simpson","2000","12",790.738
"Sweet Kisses","Jessica Simpson","2000","13",879.563
"Sweet Kisses","Jessica Simpson","2000","14",867.101
"Sweet Kisses","Jessica Simpson","2000","15",599.133
"Sweet Kisses","Jessica Simpson","2000","16",360.206
"Sweet Kisses","Jessica Simpson","2000","17",314.242
"Sweet Kisses","Jessica Simpson","2000","18",325.239
"Sweet Kisses","Jessica Simpson","2000","19",493.952
"Sweet Kisses","Jessica Simpson","2000","20",667.186
"Sweet Kisses","Jessica Simpson","2000","21",814.101
"Sweet Kisses","Jessica Simpson","2000","22",931.353
"Sweet Kisses","Jessica Simpson","2000","23",1019.977
"Sweet Kisses","Jessica Simpson","2000","24",1011.896
"Sweet Kisses","Jessica Simpson","2000","25",958.675
"Sweet Kisses","Jessica Simpson","2000","26",902.794
"Sweet Kisses","Jessica Simpson","2000","27",907.291
"Sweet Kisses","Jessica Simpson","2000","28",856.514
"Sweet Kisses","Jessica Simpson","2000","29",795.095
"Sweet Kisses","Jessica Simpson","2000","30",698.448
"Sweet Kisses","Jessica Simpson","2000","31",622.502
"Sweet Kisses","Jessica Simpson","2000","32",498.911
"Sweet Kisses","Jessica Simpson","2000","33",443.388
"Sweet Kisses","Jessica Simpson","2000","34",390.344
"Sweet Kisses","Jessica Simpson","2000","35",341.167
"Sweet Kisses","Jessica Simpson","2000","36",366.717
"Sweet Kisses","Jessica Simpson","2000","37",371.861
"Sweet Kisses","Jessica Simpson","2000","38",407.057
"Sweet Kisses","Jessica Simpson","2000","39",443.131
"Sweet Kisses","Jessica Simpson","2001","0",388.848
"Sweet Kisses","Jessica Simpson","2001","1",343.555
"Sweet Kisses","Jessica Simpson","2001","2",278.266
"Sweet Kisses","Jessica Simpson","2001","3",292.480
"Sweet Kisses","Jessica Simpson","2001","4",235.361
"Sweet Kisses","Jessica Simpson","2001","5",43.990
