album,artist,year,period,album_ir
"Verdi","Andrea Bocelli","2000","0",0.000
"Verdi","Andrea Bocelli","2000","1",0.000
"Verdi","Andrea Bocelli","2000","2",0.000
"Verdi","Andrea Bocelli","2000","3",0.000
"Verdi","Andrea Bocelli","2000","4",0.000
"Verdi","Andrea Bocelli","2000","5",0.000
"Verdi","Andrea Bocelli","2000","6",0.000
"Verdi","Andrea Bocelli","2000","7",0.000
"Verdi","Andrea Bocelli","2000","8",0.000
"Verdi","Andrea Bocelli","2000","9",0.000
"Verdi","Andrea Bocelli","2000","10",0.000
"Verdi","Andrea Bocelli","2000","11",0.000
"Verdi","Andrea Bocelli","2000","12",0.000
"Verdi","Andrea Bocelli","2000","13",0.000
"Verdi","Andrea Bocelli","2000","14",0.000
"Verdi","Andrea Bocelli","2000","15",0.000
"Verdi","Andrea Bocelli","2000","16",0.000
"Verdi","Andrea Bocelli","2000","17",0.000
"Verdi","Andrea Bocelli","2000","18",0.000
"Verdi","Andrea Bocelli","2000","19",0.000
"Verdi","Andrea Bocelli","2000","20",0.000
"Verdi","Andrea Bocelli","2000","21",0.000
"Verdi","Andrea Bocelli","2000","22",0.000
"Verdi","Andrea Bocelli","2000","23",0.000
"Verdi","Andrea Bocelli","2000","24",0.000
"Verdi","Andrea Bocelli","2000","25",0.000
"Verdi","Andrea Bocelli","2000","26",0.000
"Verdi","Andrea Bocelli","2000","27",0.000
"Verdi","Andrea Bocelli","2000","28",194.810
"Verdi","Andrea Bocelli","2000","29",551.476
"Verdi","Andrea Bocelli","2000","30",1589.178
"Verdi","Andrea Bocelli","2000","31",1407.329
"Verdi","Andrea Bocelli","2000","32",1153.513
"Verdi","Andrea Bocelli","2000","33",988.357
"Verdi","Andrea Bocelli","2000","34",913.834
"Verdi","Andrea Bocelli","2000","35",812.160
"Verdi","Andrea Bocelli","2000","36",795.329
"Verdi","Andrea Bocelli","2000","37",760.483
"Verdi","Andrea Bocelli","2000","38",850.444
"Verdi","Andrea Bocelli","2000","39",880.912
"Verdi","Andrea Bocelli","2001","0",752.785
"Verdi","Andrea Bocelli","2001","1",658.051
"Verdi","Andrea Bocelli","2001","2",421.608
"Verdi","Andrea Bocelli","2001","3",346.276
"Verdi","Andrea Bocelli","2001","4",275.496
"Verdi","Andrea Bocelli","2001","5",257.222
"Verdi","Andrea Bocelli","2001","6",250.595
"Verdi","Andrea Bocelli","2001","7",158.694
"Verdi","Andrea Bocelli","2001","8",26.766
"Verdi","Andrea Bocelli","2001","9",26.521
"Verdi","Andrea Bocelli","2001","10",9.297
"Verdi","Andrea Bocelli","2001","11",0.000
"Verdi","Andrea Bocelli","2001","12",0.000
"Verdi","Andrea Bocelli","2001","13",0.000
"Verdi","Andrea Bocelli","2001","14",0.000
"Verdi","Andrea Bocelli","2001","15",0.000
"Verdi","Andrea Bocelli","2001","16",0.000
"Verdi","Andrea Bocelli","2001","17",0.000
"Verdi","Andrea Bocelli","2001","18",0.000
"Verdi","Andrea Bocelli","2001","19",0.000
"Verdi","Andrea Bocelli","2001","20",0.000
"Verdi","Andrea Bocelli","2001","21",0.000
"Verdi","Andrea Bocelli","2001","22",0.000
"Verdi","Andrea Bocelli","2001","23",0.000
"Verdi","Andrea Bocelli","2001","24",0.000
"Verdi","Andrea Bocelli","2001","25",0.000
"Verdi","Andrea Bocelli","2001","26",0.000
"Verdi","Andrea Bocelli","2001","27",0.000
"Verdi","Andrea Bocelli","2001","28",0.000
"Verdi","Andrea Bocelli","2001","29",3.653
"Verdi","Andrea Bocelli","2001","30",9.132
