album,artist,year,period,album_ir
"5","Lenny Kravitz","2000","0",473.883
"5","Lenny Kravitz","2000","1",448.907
"5","Lenny Kravitz","2000","2",452.766
"5","Lenny Kravitz","2000","3",463.349
"5","Lenny Kravitz","2000","4",485.279
"5","Lenny Kravitz","2000","5",421.218
"5","Lenny Kravitz","2000","6",411.529
"5","Lenny Kravitz","2000","7",425.164
"5","Lenny Kravitz","2000","8",443.903
"5","Lenny Kravitz","2000","9",452.079
"5","Lenny Kravitz","2000","10",484.161
"5","Lenny Kravitz","2000","11",535.749
"5","Lenny Kravitz","2000","12",562.691
"5","Lenny Kravitz","2000","13",592.269
"5","Lenny Kravitz","2000","14",605.244
"5","Lenny Kravitz","2000","15",641.610
"5","Lenny Kravitz","2000","16",614.262
"5","Lenny Kravitz","2000","17",584.009
"5","Lenny Kravitz","2000","18",548.146
"5","Lenny Kravitz","2000","19",517.851
"5","Lenny Kravitz","2000","20",326.172
"5","Lenny Kravitz","2000","21",0.000
"5","Lenny Kravitz","2000","22",0.000
"5","Lenny Kravitz","2000","23",0.000
"5","Lenny Kravitz","2000","24",0.000
"5","Lenny Kravitz","2000","25",0.000
"5","Lenny Kravitz","2000","26",0.000
"5","Lenny Kravitz","2000","27",0.000
"5","Lenny Kravitz","2000","28",0.000
"5","Lenny Kravitz","2000","29",0.000
"5","Lenny Kravitz","2000","30",0.000
"5","Lenny Kravitz","2000","31",0.000
"5","Lenny Kravitz","2000","32",0.000
"5","Lenny Kravitz","2000","33",0.000
"5","Lenny Kravitz","2000","34",0.000
"5","Lenny Kravitz","2000","35",0.000
"5","Lenny Kravitz","2000","36",0.000
"5","Lenny Kravitz","2000","37",0.000
"5","Lenny Kravitz","2000","38",0.000
"5","Lenny Kravitz","2000","39",0.000
"5","Lenny Kravitz","2001","0",0.000
"5","Lenny Kravitz","2001","1",0.000
"5","Lenny Kravitz","2001","2",0.000
"5","Lenny Kravitz","2001","3",0.000
"5","Lenny Kravitz","2001","4",0.000
"5","Lenny Kravitz","2001","5",0.000
"5","Lenny Kravitz","2001","6",0.000
"5","Lenny Kravitz","2001","7",0.000
"5","Lenny Kravitz","2001","8",0.000
"5","Lenny Kravitz","2001","9",0.000
"5","Lenny Kravitz","2001","10",0.000
"5","Lenny Kravitz","2001","11",0.000
"5","Lenny Kravitz","2001","12",0.000
"5","Lenny Kravitz","2001","13",0.000
"5","Lenny Kravitz","2001","14",0.000
"5","Lenny Kravitz","2001","15",0.000
"5","Lenny Kravitz","2001","16",0.000
"5","Lenny Kravitz","2001","17",0.000
"5","Lenny Kravitz","2001","18",0.000
"5","Lenny Kravitz","2001","19",0.000
"5","Lenny Kravitz","2001","20",0.000
"5","Lenny Kravitz","2001","21",0.000
"5","Lenny Kravitz","2001","22",0.000
"5","Lenny Kravitz","2001","23",0.000
"5","Lenny Kravitz","2001","24",0.000
"5","Lenny Kravitz","2001","25",0.000
"5","Lenny Kravitz","2001","26",0.000
"5","Lenny Kravitz","2001","27",0.000
"5","Lenny Kravitz","2001","28",0.000
"5","Lenny Kravitz","2001","29",0.000
"5","Lenny Kravitz","2001","30",0.000
"5","Lenny Kravitz","2001","31",0.000
"5","Lenny Kravitz","2001","32",0.000
"5","Lenny Kravitz","2001","33",0.000
"5","Lenny Kravitz","2001","34",0.000
"5","Lenny Kravitz","2001","35",0.000
"5","Lenny Kravitz","2001","36",0.000
"5","Lenny Kravitz","2001","37",0.000
"5","Lenny Kravitz","2001","38",0.000
"5","Lenny Kravitz","2001","39",0.000
"5","Lenny Kravitz","2002","0",0.000
"5","Lenny Kravitz","2002","1",0.000
"5","Lenny Kravitz","2002","2",0.000
"5","Lenny Kravitz","2002","3",0.000
"5","Lenny Kravitz","2002","4",51.602
"5","Lenny Kravitz","2002","5",8.600
