album,artist,year,period,album_ir
"Ryde Or Die Vol. II","Various Artists","2000","0",0.000
"Ryde Or Die Vol. II","Various Artists","2000","1",0.000
"Ryde Or Die Vol. II","Various Artists","2000","2",0.000
"Ryde Or Die Vol. II","Various Artists","2000","3",0.000
"Ryde Or Die Vol. II","Various Artists","2000","4",0.000
"Ryde Or Die Vol. II","Various Artists","2000","5",0.000
"Ryde Or Die Vol. II","Various Artists","2000","6",0.000
"Ryde Or Die Vol. II","Various Artists","2000","7",0.000
"Ryde Or Die Vol. II","Various Artists","2000","8",0.000
"Ryde Or Die Vol. II","Various Artists","2000","9",0.000
"Ryde Or Die Vol. II","Various Artists","2000","10",0.000
"Ryde Or Die Vol. II","Various Artists","2000","11",0.000
"Ryde Or Die Vol. II","Various Artists","2000","12",0.000
"Ryde Or Die Vol. II","Various Artists","2000","13",0.000
"Ryde Or Die Vol. II","Various Artists","2000","14",0.000
"Ryde Or Die Vol. II","Various Artists","2000","15",0.000
"Ryde Or Die Vol. II","Various Artists","2000","16",0.000
"Ryde Or Die Vol. II","Various Artists","2000","17",0.000
"Ryde Or Die Vol. II","Various Artists","2000","18",0.000
"Ryde Or Die Vol. II","Various Artists","2000","19",0.000
"Ryde Or Die Vol. II","Various Artists","2000","20",0.000
"Ryde Or Die Vol. II","Various Artists","2000","21",0.000
"Ryde Or Die Vol. II","Various Artists","2000","22",1688.179
"Ryde Or Die Vol. II","Various Artists","2000","23",1624.502
"Ryde Or Die Vol. II","Various Artists","2000","24",1372.203
"Ryde Or Die Vol. II","Various Artists","2000","25",1289.185
"Ryde Or Die Vol. II","Various Artists","2000","26",1232.833
"Ryde Or Die Vol. II","Various Artists","2000","27",1159.903
"Ryde Or Die Vol. II","Various Artists","2000","28",987.348
"Ryde Or Die Vol. II","Various Artists","2000","29",843.484
"Ryde Or Die Vol. II","Various Artists","2000","30",671.372
"Ryde Or Die Vol. II","Various Artists","2000","31",546.648
"Ryde Or Die Vol. II","Various Artists","2000","32",453.563
"Ryde Or Die Vol. II","Various Artists","2000","33",355.354
"Ryde Or Die Vol. II","Various Artists","2000","34",252.394
"Ryde Or Die Vol. II","Various Artists","2000","35",47.014
