album,artist,year,period,album_ir
"So Real","Mandy Moore","2000","0",515.210
"So Real","Mandy Moore","2000","1",576.915
"So Real","Mandy Moore","2000","2",701.882
"So Real","Mandy Moore","2000","3",784.383
"So Real","Mandy Moore","2000","4",787.800
"So Real","Mandy Moore","2000","5",822.098
"So Real","Mandy Moore","2000","6",895.886
"So Real","Mandy Moore","2000","7",889.651
"So Real","Mandy Moore","2000","8",850.811
"So Real","Mandy Moore","2000","9",768.900
"So Real","Mandy Moore","2000","10",746.843
"So Real","Mandy Moore","2000","11",717.832
"So Real","Mandy Moore","2000","12",665.665
"So Real","Mandy Moore","2000","13",729.350
"So Real","Mandy Moore","2000","14",737.005
"So Real","Mandy Moore","2000","15",532.623
"So Real","Mandy Moore","2000","16",288.261
