album,artist,year,period,album_ir
"Onka's Big Moka","Toploader","2000","0",0.000
"Onka's Big Moka","Toploader","2000","1",0.000
"Onka's Big Moka","Toploader","2000","2",0.000
"Onka's Big Moka","Toploader","2000","3",0.000
"Onka's Big Moka","Toploader","2000","4",0.000
"Onka's Big Moka","Toploader","2000","5",0.000
"Onka's Big Moka","Toploader","2000","6",0.000
"Onka's Big Moka","Toploader","2000","7",0.000
"Onka's Big Moka","Toploader","2000","8",0.000
"Onka's Big Moka","Toploader","2000","9",0.000
"Onka's Big Moka","Toploader","2000","10",0.000
"Onka's Big Moka","Toploader","2000","11",0.000
"Onka's Big Moka","Toploader","2000","12",0.000
"Onka's Big Moka","Toploader","2000","13",0.000
"Onka's Big Moka","Toploader","2000","14",0.000
"Onka's Big Moka","Toploader","2000","15",0.000
"Onka's Big Moka","Toploader","2000","16",264.345
"Onka's Big Moka","Toploader","2000","17",301.353
"Onka's Big Moka","Toploader","2000","18",286.584
"Onka's Big Moka","Toploader","2000","19",278.583
"Onka's Big Moka","Toploader","2000","20",272.212
"Onka's Big Moka","Toploader","2000","21",245.872
"Onka's Big Moka","Toploader","2000","22",211.923
"Onka's Big Moka","Toploader","2000","23",195.634
"Onka's Big Moka","Toploader","2000","24",206.942
"Onka's Big Moka","Toploader","2000","25",217.395
"Onka's Big Moka","Toploader","2000","26",248.493
"Onka's Big Moka","Toploader","2000","27",320.405
"Onka's Big Moka","Toploader","2000","28",354.228
"Onka's Big Moka","Toploader","2000","29",358.819
"Onka's Big Moka","Toploader","2000","30",338.498
"Onka's Big Moka","Toploader","2000","31",323.885
"Onka's Big Moka","Toploader","2000","32",293.688
"Onka's Big Moka","Toploader","2000","33",279.214
"Onka's Big Moka","Toploader","2000","34",265.919
"Onka's Big Moka","Toploader","2000","35",182.683
"Onka's Big Moka","Toploader","2000","36",173.616
"Onka's Big Moka","Toploader","2000","37",194.114
"Onka's Big Moka","Toploader","2000","38",217.662
"Onka's Big Moka","Toploader","2000","39",235.501
"Onka's Big Moka","Toploader","2001","0",259.067
"Onka's Big Moka","Toploader","2001","1",285.827
"Onka's Big Moka","Toploader","2001","2",305.544
"Onka's Big Moka","Toploader","2001","3",355.628
"Onka's Big Moka","Toploader","2001","4",347.558
"Onka's Big Moka","Toploader","2001","5",337.470
"Onka's Big Moka","Toploader","2001","6",349.945
"Onka's Big Moka","Toploader","2001","7",309.435
"Onka's Big Moka","Toploader","2001","8",269.688
"Onka's Big Moka","Toploader","2001","9",253.146
"Onka's Big Moka","Toploader","2001","10",235.440
"Onka's Big Moka","Toploader","2001","11",230.241
"Onka's Big Moka","Toploader","2001","12",237.883
"Onka's Big Moka","Toploader","2001","13",258.374
"Onka's Big Moka","Toploader","2001","14",251.188
"Onka's Big Moka","Toploader","2001","15",223.720
"Onka's Big Moka","Toploader","2001","16",184.281
"Onka's Big Moka","Toploader","2001","17",167.961
"Onka's Big Moka","Toploader","2001","18",147.185
"Onka's Big Moka","Toploader","2001","19",113.400
"Onka's Big Moka","Toploader","2001","20",63.555
"Onka's Big Moka","Toploader","2001","21",59.396
"Onka's Big Moka","Toploader","2001","22",115.685
"Onka's Big Moka","Toploader","2001","23",126.644
"Onka's Big Moka","Toploader","2001","24",122.329
"Onka's Big Moka","Toploader","2001","25",104.410
"Onka's Big Moka","Toploader","2001","26",0.000
"Onka's Big Moka","Toploader","2001","27",0.000
"Onka's Big Moka","Toploader","2001","28",0.000
"Onka's Big Moka","Toploader","2001","29",93.660
