album,artist,year,period,album_ir
"Talk On Corners","The Corrs","2000","0",123.817
"Talk On Corners","The Corrs","2000","1",256.499
"Talk On Corners","The Corrs","2000","2",291.868
"Talk On Corners","The Corrs","2000","3",334.885
"Talk On Corners","The Corrs","2000","4",305.066
"Talk On Corners","The Corrs","2000","5",222.139
"Talk On Corners","The Corrs","2000","6",241.102
"Talk On Corners","The Corrs","2000","7",208.970
"Talk On Corners","The Corrs","2000","8",211.084
"Talk On Corners","The Corrs","2000","9",212.213
"Talk On Corners","The Corrs","2000","10",185.951
"Talk On Corners","The Corrs","2000","11",177.426
"Talk On Corners","The Corrs","2000","12",206.345
"Talk On Corners","The Corrs","2000","13",236.336
"Talk On Corners","The Corrs","2000","14",230.810
"Talk On Corners","The Corrs","2000","15",210.177
"Talk On Corners","The Corrs","2000","16",186.115
"Talk On Corners","The Corrs","2000","17",172.216
"Talk On Corners","The Corrs","2000","18",137.379
"Talk On Corners","The Corrs","2000","19",146.452
"Talk On Corners","The Corrs","2000","20",181.225
"Talk On Corners","The Corrs","2000","21",235.518
"Talk On Corners","The Corrs","2000","22",278.516
"Talk On Corners","The Corrs","2000","23",322.265
"Talk On Corners","The Corrs","2000","24",390.927
"Talk On Corners","The Corrs","2000","25",390.766
"Talk On Corners","The Corrs","2000","26",344.164
"Talk On Corners","The Corrs","2000","27",326.816
"Talk On Corners","The Corrs","2000","28",319.312
"Talk On Corners","The Corrs","2000","29",235.520
"Talk On Corners","The Corrs","2000","30",156.854
"Talk On Corners","The Corrs","2000","31",138.584
"Talk On Corners","The Corrs","2000","32",195.496
"Talk On Corners","The Corrs","2000","33",30.023
"Talk On Corners","The Corrs","2000","34",17.421
"Talk On Corners","The Corrs","2000","35",3.747
"Talk On Corners","The Corrs","2000","36",0.000
"Talk On Corners","The Corrs","2000","37",0.000
"Talk On Corners","The Corrs","2000","38",0.000
"Talk On Corners","The Corrs","2000","39",12.242
"Talk On Corners","The Corrs","2001","0",149.600
"Talk On Corners","The Corrs","2001","1",212.893
"Talk On Corners","The Corrs","2001","2",217.652
"Talk On Corners","The Corrs","2001","3",191.682
"Talk On Corners","The Corrs","2001","4",187.302
"Talk On Corners","The Corrs","2001","5",70.334
"Talk On Corners","The Corrs","2001","6",25.527
"Talk On Corners","The Corrs","2001","7",23.948
"Talk On Corners","The Corrs","2001","8",20.121
"Talk On Corners","The Corrs","2001","9",18.468
"Talk On Corners","The Corrs","2001","10",18.334
"Talk On Corners","The Corrs","2001","11",17.168
"Talk On Corners","The Corrs","2001","12",17.291
"Talk On Corners","The Corrs","2001","13",18.799
"Talk On Corners","The Corrs","2001","14",19.036
"Talk On Corners","The Corrs","2001","15",15.110
"Talk On Corners","The Corrs","2001","16",0.000
"Talk On Corners","The Corrs","2001","17",0.000
"Talk On Corners","The Corrs","2001","18",0.000
"Talk On Corners","The Corrs","2001","19",0.000
"Talk On Corners","The Corrs","2001","20",0.000
"Talk On Corners","The Corrs","2001","21",11.780
"Talk On Corners","The Corrs","2001","22",15.096
"Talk On Corners","The Corrs","2001","23",0.000
"Talk On Corners","The Corrs","2001","24",48.098
"Talk On Corners","The Corrs","2001","25",84.317
"Talk On Corners","The Corrs","2001","26",65.755
"Talk On Corners","The Corrs","2001","27",21.478
"Talk On Corners","The Corrs","2001","28",54.129
"Talk On Corners","The Corrs","2001","29",54.129
