album,artist,year,period,album_ir
"Born To Do It","Craig David","2000","0",0.000
"Born To Do It","Craig David","2000","1",0.000
"Born To Do It","Craig David","2000","2",0.000
"Born To Do It","Craig David","2000","3",0.000
"Born To Do It","Craig David","2000","4",0.000
"Born To Do It","Craig David","2000","5",0.000
"Born To Do It","Craig David","2000","6",0.000
"Born To Do It","Craig David","2000","7",0.000
"Born To Do It","Craig David","2000","8",0.000
"Born To Do It","Craig David","2000","9",0.000
"Born To Do It","Craig David","2000","10",0.000
"Born To Do It","Craig David","2000","11",0.000
"Born To Do It","Craig David","2000","12",0.000
"Born To Do It","Craig David","2000","13",0.000
"Born To Do It","Craig David","2000","14",0.000
"Born To Do It","Craig David","2000","15",0.000
"Born To Do It","Craig David","2000","16",0.000
"Born To Do It","Craig David","2000","17",0.000
"Born To Do It","Craig David","2000","18",0.000
"Born To Do It","Craig David","2000","19",0.000
"Born To Do It","Craig David","2000","20",0.000
"Born To Do It","Craig David","2000","21",0.000
"Born To Do It","Craig David","2000","22",0.000
"Born To Do It","Craig David","2000","23",0.000
"Born To Do It","Craig David","2000","24",0.000
"Born To Do It","Craig David","2000","25",262.097
"Born To Do It","Craig David","2000","26",478.375
"Born To Do It","Craig David","2000","27",482.808
"Born To Do It","Craig David","2000","28",729.234
"Born To Do It","Craig David","2000","29",929.061
"Born To Do It","Craig David","2000","30",958.843
"Born To Do It","Craig David","2000","31",921.180
"Born To Do It","Craig David","2000","32",862.483
"Born To Do It","Craig David","2000","33",853.654
"Born To Do It","Craig David","2000","34",808.576
"Born To Do It","Craig David","2000","35",728.366
"Born To Do It","Craig David","2000","36",745.425
"Born To Do It","Craig David","2000","37",706.894
"Born To Do It","Craig David","2000","38",678.930
"Born To Do It","Craig David","2000","39",659.634
"Born To Do It","Craig David","2001","0",711.415
"Born To Do It","Craig David","2001","1",696.097
"Born To Do It","Craig David","2001","2",752.106
"Born To Do It","Craig David","2001","3",719.440
"Born To Do It","Craig David","2001","4",704.506
"Born To Do It","Craig David","2001","5",697.741
"Born To Do It","Craig David","2001","6",698.211
"Born To Do It","Craig David","2001","7",706.227
"Born To Do It","Craig David","2001","8",671.980
"Born To Do It","Craig David","2001","9",651.060
"Born To Do It","Craig David","2001","10",643.832
"Born To Do It","Craig David","2001","11",618.112
"Born To Do It","Craig David","2001","12",572.332
"Born To Do It","Craig David","2001","13",538.001
"Born To Do It","Craig David","2001","14",526.209
"Born To Do It","Craig David","2001","15",472.479
"Born To Do It","Craig David","2001","16",464.571
"Born To Do It","Craig David","2001","17",430.644
"Born To Do It","Craig David","2001","18",326.850
"Born To Do It","Craig David","2001","19",305.659
"Born To Do It","Craig David","2001","20",323.454
"Born To Do It","Craig David","2001","21",353.913
"Born To Do It","Craig David","2001","22",349.885
"Born To Do It","Craig David","2001","23",907.267
"Born To Do It","Craig David","2001","24",1541.948
"Born To Do It","Craig David","2001","25",1346.203
"Born To Do It","Craig David","2001","26",1291.722
"Born To Do It","Craig David","2001","27",1152.495
"Born To Do It","Craig David","2001","28",1029.556
"Born To Do It","Craig David","2001","29",916.419
"Born To Do It","Craig David","2001","30",830.803
"Born To Do It","Craig David","2001","31",778.307
"Born To Do It","Craig David","2001","32",733.075
"Born To Do It","Craig David","2001","33",630.220
"Born To Do It","Craig David","2001","34",570.746
"Born To Do It","Craig David","2001","35",560.322
"Born To Do It","Craig David","2001","36",542.604
"Born To Do It","Craig David","2001","37",524.982
"Born To Do It","Craig David","2001","38",514.713
"Born To Do It","Craig David","2001","39",533.786
"Born To Do It","Craig David","2002","0",562.133
"Born To Do It","Craig David","2002","1",597.073
"Born To Do It","Craig David","2002","2",648.390
"Born To Do It","Craig David","2002","3",722.493
"Born To Do It","Craig David","2002","4",831.004
"Born To Do It","Craig David","2002","5",830.146
"Born To Do It","Craig David","2002","6",828.886
"Born To Do It","Craig David","2002","7",844.941
"Born To Do It","Craig David","2002","8",755.322
"Born To Do It","Craig David","2002","9",733.738
"Born To Do It","Craig David","2002","10",613.262
"Born To Do It","Craig David","2002","11",526.179
"Born To Do It","Craig David","2002","12",535.028
"Born To Do It","Craig David","2002","13",510.083
"Born To Do It","Craig David","2002","14",522.477
"Born To Do It","Craig David","2002","15",484.558
"Born To Do It","Craig David","2002","16",495.439
"Born To Do It","Craig David","2002","17",606.084
"Born To Do It","Craig David","2002","18",621.477
"Born To Do It","Craig David","2002","19",600.467
"Born To Do It","Craig David","2002","20",692.808
"Born To Do It","Craig David","2002","21",694.180
"Born To Do It","Craig David","2002","22",680.701
"Born To Do It","Craig David","2002","23",564.140
"Born To Do It","Craig David","2002","24",454.418
"Born To Do It","Craig David","2002","25",378.720
"Born To Do It","Craig David","2002","26",331.303
"Born To Do It","Craig David","2002","27",287.549
"Born To Do It","Craig David","2002","28",298.320
"Born To Do It","Craig David","2002","29",288.006
"Born To Do It","Craig David","2002","30",221.358
"Born To Do It","Craig David","2002","31",38.386
"Born To Do It","Craig David","2002","32",0.000
"Born To Do It","Craig David","2002","33",0.000
"Born To Do It","Craig David","2002","34",0.000
"Born To Do It","Craig David","2002","35",0.000
"Born To Do It","Craig David","2002","36",0.000
"Born To Do It","Craig David","2002","37",0.000
"Born To Do It","Craig David","2002","38",0.000
"Born To Do It","Craig David","2002","39",0.000
"Born To Do It","Craig David","2003","0",0.000
"Born To Do It","Craig David","2003","1",0.000
"Born To Do It","Craig David","2003","2",0.000
"Born To Do It","Craig David","2003","3",0.000
"Born To Do It","Craig David","2003","4",0.000
"Born To Do It","Craig David","2003","5",0.000
"Born To Do It","Craig David","2003","6",0.000
"Born To Do It","Craig David","2003","7",0.000
"Born To Do It","Craig David","2003","8",0.000
"Born To Do It","Craig David","2003","9",0.000
"Born To Do It","Craig David","2003","10",0.000
"Born To Do It","Craig David","2003","11",0.000
"Born To Do It","Craig David","2003","12",0.000
"Born To Do It","Craig David","2003","13",0.000
"Born To Do It","Craig David","2003","14",0.000
"Born To Do It","Craig David","2003","15",0.000
"Born To Do It","Craig David","2003","16",0.000
"Born To Do It","Craig David","2003","17",0.000
"Born To Do It","Craig David","2003","18",0.000
"Born To Do It","Craig David","2003","19",0.000
"Born To Do It","Craig David","2003","20",0.000
"Born To Do It","Craig David","2003","21",0.000
"Born To Do It","Craig David","2003","22",0.000
"Born To Do It","Craig David","2003","23",0.000
"Born To Do It","Craig David","2003","24",0.000
"Born To Do It","Craig David","2003","25",0.000
"Born To Do It","Craig David","2003","26",0.000
"Born To Do It","Craig David","2003","27",0.000
"Born To Do It","Craig David","2003","28",0.000
"Born To Do It","Craig David","2003","29",0.000
"Born To Do It","Craig David","2003","30",0.000
"Born To Do It","Craig David","2003","31",0.000
"Born To Do It","Craig David","2003","32",0.000
"Born To Do It","Craig David","2003","33",0.000
"Born To Do It","Craig David","2003","34",0.000
"Born To Do It","Craig David","2003","35",0.000
"Born To Do It","Craig David","2003","36",0.000
"Born To Do It","Craig David","2003","37",0.000
"Born To Do It","Craig David","2003","38",0.000
"Born To Do It","Craig David","2003","39",0.000
"Born To Do It","Craig David","2004","0",0.000
"Born To Do It","Craig David","2004","1",0.000
"Born To Do It","Craig David","2004","2",0.000
"Born To Do It","Craig David","2004","3",0.000
"Born To Do It","Craig David","2004","4",0.000
"Born To Do It","Craig David","2004","5",0.000
"Born To Do It","Craig David","2004","6",0.000
"Born To Do It","Craig David","2004","7",0.000
"Born To Do It","Craig David","2004","8",0.000
"Born To Do It","Craig David","2004","9",0.000
"Born To Do It","Craig David","2004","10",0.000
"Born To Do It","Craig David","2004","11",0.000
"Born To Do It","Craig David","2004","12",47.432
"Born To Do It","Craig David","2004","13",127.141
"Born To Do It","Craig David","2004","14",13.004
"Born To Do It","Craig David","2004","15",0.000
"Born To Do It","Craig David","2004","16",0.000
"Born To Do It","Craig David","2004","17",0.000
"Born To Do It","Craig David","2004","18",0.000
"Born To Do It","Craig David","2004","19",0.000
"Born To Do It","Craig David","2004","20",0.000
"Born To Do It","Craig David","2004","21",0.000
"Born To Do It","Craig David","2004","22",0.000
"Born To Do It","Craig David","2004","23",0.000
"Born To Do It","Craig David","2004","24",0.000
"Born To Do It","Craig David","2004","25",0.000
"Born To Do It","Craig David","2004","26",0.000
"Born To Do It","Craig David","2004","27",0.000
"Born To Do It","Craig David","2004","28",0.000
"Born To Do It","Craig David","2004","29",0.000
"Born To Do It","Craig David","2004","30",0.000
"Born To Do It","Craig David","2004","31",0.000
"Born To Do It","Craig David","2004","32",0.000
"Born To Do It","Craig David","2004","33",0.000
"Born To Do It","Craig David","2004","34",0.000
"Born To Do It","Craig David","2004","35",0.000
"Born To Do It","Craig David","2004","36",0.000
"Born To Do It","Craig David","2004","37",0.000
"Born To Do It","Craig David","2004","38",0.000
"Born To Do It","Craig David","2004","39",0.000
"Born To Do It","Craig David","2005","0",0.000
"Born To Do It","Craig David","2005","1",0.000
"Born To Do It","Craig David","2005","2",0.000
"Born To Do It","Craig David","2005","3",0.000
"Born To Do It","Craig David","2005","4",0.000
"Born To Do It","Craig David","2005","5",0.000
"Born To Do It","Craig David","2005","6",0.000
"Born To Do It","Craig David","2005","7",0.000
"Born To Do It","Craig David","2005","8",0.000
"Born To Do It","Craig David","2005","9",0.000
"Born To Do It","Craig David","2005","10",0.000
"Born To Do It","Craig David","2005","11",0.000
"Born To Do It","Craig David","2005","12",0.000
"Born To Do It","Craig David","2005","13",0.000
"Born To Do It","Craig David","2005","14",0.000
"Born To Do It","Craig David","2005","15",0.000
"Born To Do It","Craig David","2005","16",0.000
"Born To Do It","Craig David","2005","17",0.000
"Born To Do It","Craig David","2005","18",0.000
"Born To Do It","Craig David","2005","19",0.000
"Born To Do It","Craig David","2005","20",0.000
"Born To Do It","Craig David","2005","21",0.000
"Born To Do It","Craig David","2005","22",0.000
"Born To Do It","Craig David","2005","23",0.000
"Born To Do It","Craig David","2005","24",0.000
"Born To Do It","Craig David","2005","25",0.000
"Born To Do It","Craig David","2005","26",0.000
"Born To Do It","Craig David","2005","27",0.000
"Born To Do It","Craig David","2005","28",0.000
"Born To Do It","Craig David","2005","29",0.000
"Born To Do It","Craig David","2005","30",0.000
"Born To Do It","Craig David","2005","31",0.000
"Born To Do It","Craig David","2005","32",0.000
"Born To Do It","Craig David","2005","33",0.000
"Born To Do It","Craig David","2005","34",0.000
"Born To Do It","Craig David","2005","35",0.000
"Born To Do It","Craig David","2005","36",0.000
"Born To Do It","Craig David","2005","37",0.000
"Born To Do It","Craig David","2005","38",0.000
"Born To Do It","Craig David","2005","39",0.000
"Born To Do It","Craig David","2006","0",0.000
"Born To Do It","Craig David","2006","1",0.000
"Born To Do It","Craig David","2006","2",0.000
"Born To Do It","Craig David","2006","3",0.000
"Born To Do It","Craig David","2006","4",0.000
"Born To Do It","Craig David","2006","5",0.000
"Born To Do It","Craig David","2006","6",0.000
"Born To Do It","Craig David","2006","7",0.000
"Born To Do It","Craig David","2006","8",0.000
"Born To Do It","Craig David","2006","9",0.000
"Born To Do It","Craig David","2006","10",0.000
"Born To Do It","Craig David","2006","11",0.000
"Born To Do It","Craig David","2006","12",0.000
"Born To Do It","Craig David","2006","13",0.000
"Born To Do It","Craig David","2006","14",0.000
"Born To Do It","Craig David","2006","15",0.000
"Born To Do It","Craig David","2006","16",0.000
"Born To Do It","Craig David","2006","17",0.000
"Born To Do It","Craig David","2006","18",0.000
"Born To Do It","Craig David","2006","19",0.000
"Born To Do It","Craig David","2006","20",0.000
"Born To Do It","Craig David","2006","21",0.000
"Born To Do It","Craig David","2006","22",0.000
"Born To Do It","Craig David","2006","23",0.000
"Born To Do It","Craig David","2006","24",0.000
"Born To Do It","Craig David","2006","25",0.000
"Born To Do It","Craig David","2006","26",0.000
"Born To Do It","Craig David","2006","27",0.000
"Born To Do It","Craig David","2006","28",0.000
"Born To Do It","Craig David","2006","29",0.000
"Born To Do It","Craig David","2006","30",0.000
"Born To Do It","Craig David","2006","31",0.000
"Born To Do It","Craig David","2006","32",0.000
"Born To Do It","Craig David","2006","33",0.000
"Born To Do It","Craig David","2006","34",0.000
"Born To Do It","Craig David","2006","35",0.000
"Born To Do It","Craig David","2006","36",0.000
"Born To Do It","Craig David","2006","37",0.000
"Born To Do It","Craig David","2006","38",0.000
"Born To Do It","Craig David","2006","39",0.000
"Born To Do It","Craig David","2007","0",0.000
"Born To Do It","Craig David","2007","1",0.000
"Born To Do It","Craig David","2007","2",0.000
"Born To Do It","Craig David","2007","3",0.000
"Born To Do It","Craig David","2007","4",0.000
"Born To Do It","Craig David","2007","5",0.000
"Born To Do It","Craig David","2007","6",0.000
"Born To Do It","Craig David","2007","7",0.000
"Born To Do It","Craig David","2007","8",0.000
"Born To Do It","Craig David","2007","9",0.000
"Born To Do It","Craig David","2007","10",0.000
"Born To Do It","Craig David","2007","11",0.000
"Born To Do It","Craig David","2007","12",0.000
"Born To Do It","Craig David","2007","13",0.000
"Born To Do It","Craig David","2007","14",0.000
"Born To Do It","Craig David","2007","15",0.000
"Born To Do It","Craig David","2007","16",0.000
"Born To Do It","Craig David","2007","17",0.000
"Born To Do It","Craig David","2007","18",0.000
"Born To Do It","Craig David","2007","19",0.000
"Born To Do It","Craig David","2007","20",0.000
"Born To Do It","Craig David","2007","21",0.000
"Born To Do It","Craig David","2007","22",0.000
"Born To Do It","Craig David","2007","23",0.000
"Born To Do It","Craig David","2007","24",0.000
"Born To Do It","Craig David","2007","25",0.000
"Born To Do It","Craig David","2007","26",0.000
"Born To Do It","Craig David","2007","27",0.000
"Born To Do It","Craig David","2007","28",0.000
"Born To Do It","Craig David","2007","29",0.000
"Born To Do It","Craig David","2007","30",0.000
"Born To Do It","Craig David","2007","31",0.000
"Born To Do It","Craig David","2007","32",0.000
"Born To Do It","Craig David","2007","33",0.000
"Born To Do It","Craig David","2007","34",0.000
"Born To Do It","Craig David","2007","35",0.000
"Born To Do It","Craig David","2007","36",0.000
"Born To Do It","Craig David","2007","37",0.000
"Born To Do It","Craig David","2007","38",0.000
"Born To Do It","Craig David","2007","39",0.000
"Born To Do It","Craig David","2008","0",0.000
"Born To Do It","Craig David","2008","1",0.000
"Born To Do It","Craig David","2008","2",0.000
"Born To Do It","Craig David","2008","3",0.000
"Born To Do It","Craig David","2008","4",0.000
"Born To Do It","Craig David","2008","5",0.000
"Born To Do It","Craig David","2008","6",0.000
"Born To Do It","Craig David","2008","7",0.000
"Born To Do It","Craig David","2008","8",0.000
"Born To Do It","Craig David","2008","9",0.000
"Born To Do It","Craig David","2008","10",0.000
"Born To Do It","Craig David","2008","11",0.000
"Born To Do It","Craig David","2008","12",0.000
"Born To Do It","Craig David","2008","13",0.000
"Born To Do It","Craig David","2008","14",0.000
"Born To Do It","Craig David","2008","15",0.000
"Born To Do It","Craig David","2008","16",0.000
"Born To Do It","Craig David","2008","17",0.000
"Born To Do It","Craig David","2008","18",0.000
"Born To Do It","Craig David","2008","19",0.000
"Born To Do It","Craig David","2008","20",0.000
"Born To Do It","Craig David","2008","21",0.000
"Born To Do It","Craig David","2008","22",0.000
"Born To Do It","Craig David","2008","23",0.000
"Born To Do It","Craig David","2008","24",0.000
"Born To Do It","Craig David","2008","25",0.000
"Born To Do It","Craig David","2008","26",0.000
"Born To Do It","Craig David","2008","27",0.000
"Born To Do It","Craig David","2008","28",0.000
"Born To Do It","Craig David","2008","29",0.000
"Born To Do It","Craig David","2008","30",0.000
"Born To Do It","Craig David","2008","31",0.000
"Born To Do It","Craig David","2008","32",0.000
"Born To Do It","Craig David","2008","33",0.000
"Born To Do It","Craig David","2008","34",0.000
"Born To Do It","Craig David","2008","35",0.000
"Born To Do It","Craig David","2008","36",0.000
"Born To Do It","Craig David","2008","37",0.000
"Born To Do It","Craig David","2008","38",0.000
"Born To Do It","Craig David","2008","39",0.000
"Born To Do It","Craig David","2009","0",0.000
"Born To Do It","Craig David","2009","1",0.000
"Born To Do It","Craig David","2009","2",0.000
"Born To Do It","Craig David","2009","3",0.000
"Born To Do It","Craig David","2009","4",0.000
"Born To Do It","Craig David","2009","5",0.000
"Born To Do It","Craig David","2009","6",0.000
"Born To Do It","Craig David","2009","7",0.000
"Born To Do It","Craig David","2009","8",0.000
"Born To Do It","Craig David","2009","9",0.000
"Born To Do It","Craig David","2009","10",0.000
"Born To Do It","Craig David","2009","11",0.000
"Born To Do It","Craig David","2009","12",0.000
"Born To Do It","Craig David","2009","13",0.000
"Born To Do It","Craig David","2009","14",0.000
"Born To Do It","Craig David","2009","15",0.000
"Born To Do It","Craig David","2009","16",0.000
"Born To Do It","Craig David","2009","17",0.000
"Born To Do It","Craig David","2009","18",0.000
"Born To Do It","Craig David","2009","19",0.000
"Born To Do It","Craig David","2009","20",0.000
"Born To Do It","Craig David","2009","21",0.000
"Born To Do It","Craig David","2009","22",0.000
"Born To Do It","Craig David","2009","23",0.000
"Born To Do It","Craig David","2009","24",0.000
"Born To Do It","Craig David","2009","25",0.000
"Born To Do It","Craig David","2009","26",0.000
"Born To Do It","Craig David","2009","27",0.000
"Born To Do It","Craig David","2009","28",0.000
"Born To Do It","Craig David","2009","29",0.000
"Born To Do It","Craig David","2009","30",0.000
"Born To Do It","Craig David","2009","31",0.000
"Born To Do It","Craig David","2009","32",0.000
"Born To Do It","Craig David","2009","33",0.000
"Born To Do It","Craig David","2009","34",0.000
"Born To Do It","Craig David","2009","35",0.000
"Born To Do It","Craig David","2009","36",0.000
"Born To Do It","Craig David","2009","37",0.000
"Born To Do It","Craig David","2009","38",0.000
"Born To Do It","Craig David","2009","39",0.000
"Born To Do It","Craig David","2010","0",0.000
"Born To Do It","Craig David","2010","1",0.000
"Born To Do It","Craig David","2010","2",0.000
"Born To Do It","Craig David","2010","3",0.000
"Born To Do It","Craig David","2010","4",0.000
"Born To Do It","Craig David","2010","5",0.000
"Born To Do It","Craig David","2010","6",0.000
"Born To Do It","Craig David","2010","7",0.000
