album,artist,year,period,album_ir
"The Fallout","Default","2000","0",0.000
"The Fallout","Default","2000","1",0.000
"The Fallout","Default","2000","2",0.000
"The Fallout","Default","2000","3",0.000
"The Fallout","Default","2000","4",0.000
"The Fallout","Default","2000","5",0.000
"The Fallout","Default","2000","6",0.000
"The Fallout","Default","2000","7",0.000
"The Fallout","Default","2000","8",0.000
"The Fallout","Default","2000","9",0.000
"The Fallout","Default","2000","10",0.000
"The Fallout","Default","2000","11",0.000
"The Fallout","Default","2000","12",0.000
"The Fallout","Default","2000","13",0.000
"The Fallout","Default","2000","14",0.000
"The Fallout","Default","2000","15",0.000
"The Fallout","Default","2000","16",0.000
"The Fallout","Default","2000","17",0.000
"The Fallout","Default","2000","18",0.000
"The Fallout","Default","2000","19",0.000
"The Fallout","Default","2000","20",0.000
"The Fallout","Default","2000","21",0.000
"The Fallout","Default","2000","22",0.000
"The Fallout","Default","2000","23",0.000
"The Fallout","Default","2000","24",0.000
"The Fallout","Default","2000","25",0.000
"The Fallout","Default","2000","26",0.000
"The Fallout","Default","2000","27",0.000
"The Fallout","Default","2000","28",0.000
"The Fallout","Default","2000","29",0.000
"The Fallout","Default","2000","30",0.000
"The Fallout","Default","2000","31",0.000
"The Fallout","Default","2000","32",0.000
"The Fallout","Default","2000","33",0.000
"The Fallout","Default","2000","34",0.000
"The Fallout","Default","2000","35",0.000
"The Fallout","Default","2000","36",0.000
"The Fallout","Default","2000","37",0.000
"The Fallout","Default","2000","38",0.000
"The Fallout","Default","2000","39",0.000
"The Fallout","Default","2001","0",0.000
"The Fallout","Default","2001","1",0.000
"The Fallout","Default","2001","2",0.000
"The Fallout","Default","2001","3",0.000
"The Fallout","Default","2001","4",0.000
"The Fallout","Default","2001","5",0.000
"The Fallout","Default","2001","6",0.000
"The Fallout","Default","2001","7",0.000
"The Fallout","Default","2001","8",0.000
"The Fallout","Default","2001","9",0.000
"The Fallout","Default","2001","10",0.000
"The Fallout","Default","2001","11",0.000
"The Fallout","Default","2001","12",0.000
"The Fallout","Default","2001","13",0.000
"The Fallout","Default","2001","14",0.000
"The Fallout","Default","2001","15",0.000
"The Fallout","Default","2001","16",0.000
"The Fallout","Default","2001","17",0.000
"The Fallout","Default","2001","18",0.000
"The Fallout","Default","2001","19",0.000
"The Fallout","Default","2001","20",0.000
"The Fallout","Default","2001","21",0.000
"The Fallout","Default","2001","22",0.000
"The Fallout","Default","2001","23",0.000
"The Fallout","Default","2001","24",0.000
"The Fallout","Default","2001","25",0.000
"The Fallout","Default","2001","26",0.000
"The Fallout","Default","2001","27",0.000
"The Fallout","Default","2001","28",0.000
"The Fallout","Default","2001","29",0.000
"The Fallout","Default","2001","30",0.000
"The Fallout","Default","2001","31",0.000
"The Fallout","Default","2001","32",0.000
"The Fallout","Default","2001","33",0.000
"The Fallout","Default","2001","34",0.000
"The Fallout","Default","2001","35",168.102
"The Fallout","Default","2001","36",201.475
"The Fallout","Default","2001","37",105.169
"The Fallout","Default","2001","38",153.966
"The Fallout","Default","2001","39",204.259
"The Fallout","Default","2002","0",228.507
"The Fallout","Default","2002","1",314.025
"The Fallout","Default","2002","2",377.745
"The Fallout","Default","2002","3",499.968
"The Fallout","Default","2002","4",618.195
"The Fallout","Default","2002","5",582.360
"The Fallout","Default","2002","6",611.318
"The Fallout","Default","2002","7",610.908
"The Fallout","Default","2002","8",580.083
"The Fallout","Default","2002","9",628.416
"The Fallout","Default","2002","10",590.979
"The Fallout","Default","2002","11",582.388
"The Fallout","Default","2002","12",645.716
"The Fallout","Default","2002","13",654.997
"The Fallout","Default","2002","14",639.508
"The Fallout","Default","2002","15",621.008
"The Fallout","Default","2002","16",617.997
"The Fallout","Default","2002","17",617.820
"The Fallout","Default","2002","18",631.277
"The Fallout","Default","2002","19",587.956
"The Fallout","Default","2002","20",549.897
"The Fallout","Default","2002","21",517.873
"The Fallout","Default","2002","22",486.453
"The Fallout","Default","2002","23",480.382
"The Fallout","Default","2002","24",490.656
"The Fallout","Default","2002","25",458.740
"The Fallout","Default","2002","26",416.217
"The Fallout","Default","2002","27",353.547
"The Fallout","Default","2002","28",313.790
"The Fallout","Default","2002","29",303.012
"The Fallout","Default","2002","30",268.275
"The Fallout","Default","2002","31",172.108
