album,artist,year,period,album_ir
"G","Gerald Levert","2000","0",0.000
"G","Gerald Levert","2000","1",0.000
"G","Gerald Levert","2000","2",0.000
"G","Gerald Levert","2000","3",0.000
"G","Gerald Levert","2000","4",0.000
"G","Gerald Levert","2000","5",0.000
"G","Gerald Levert","2000","6",0.000
"G","Gerald Levert","2000","7",0.000
"G","Gerald Levert","2000","8",0.000
"G","Gerald Levert","2000","9",1163.519
"G","Gerald Levert","2000","10",1250.866
"G","Gerald Levert","2000","11",1061.280
"G","Gerald Levert","2000","12",1001.650
"G","Gerald Levert","2000","13",916.901
"G","Gerald Levert","2000","14",769.235
"G","Gerald Levert","2000","15",710.133
"G","Gerald Levert","2000","16",610.913
"G","Gerald Levert","2000","17",536.850
"G","Gerald Levert","2000","18",525.581
"G","Gerald Levert","2000","19",501.331
"G","Gerald Levert","2000","20",368.178
"G","Gerald Levert","2000","21",357.916
"G","Gerald Levert","2000","22",352.759
"G","Gerald Levert","2000","23",317.362
"G","Gerald Levert","2000","24",333.465
"G","Gerald Levert","2000","25",338.397
"G","Gerald Levert","2000","26",278.239
"G","Gerald Levert","2000","27",246.322
"G","Gerald Levert","2000","28",232.370
"G","Gerald Levert","2000","29",223.317
"G","Gerald Levert","2000","30",142.489
