album,artist,year,period,album_ir
"Chocolate Factory","R Kelly","2000","0",0.000
"Chocolate Factory","R Kelly","2000","1",0.000
"Chocolate Factory","R Kelly","2000","2",0.000
"Chocolate Factory","R Kelly","2000","3",0.000
"Chocolate Factory","R Kelly","2000","4",0.000
"Chocolate Factory","R Kelly","2000","5",0.000
"Chocolate Factory","R Kelly","2000","6",0.000
"Chocolate Factory","R Kelly","2000","7",0.000
"Chocolate Factory","R Kelly","2000","8",0.000
"Chocolate Factory","R Kelly","2000","9",0.000
"Chocolate Factory","R Kelly","2000","10",0.000
"Chocolate Factory","R Kelly","2000","11",0.000
"Chocolate Factory","R Kelly","2000","12",0.000
"Chocolate Factory","R Kelly","2000","13",0.000
"Chocolate Factory","R Kelly","2000","14",0.000
"Chocolate Factory","R Kelly","2000","15",0.000
"Chocolate Factory","R Kelly","2000","16",0.000
"Chocolate Factory","R Kelly","2000","17",0.000
"Chocolate Factory","R Kelly","2000","18",0.000
"Chocolate Factory","R Kelly","2000","19",0.000
"Chocolate Factory","R Kelly","2000","20",0.000
"Chocolate Factory","R Kelly","2000","21",0.000
"Chocolate Factory","R Kelly","2000","22",0.000
"Chocolate Factory","R Kelly","2000","23",0.000
"Chocolate Factory","R Kelly","2000","24",0.000
"Chocolate Factory","R Kelly","2000","25",0.000
"Chocolate Factory","R Kelly","2000","26",0.000
"Chocolate Factory","R Kelly","2000","27",0.000
"Chocolate Factory","R Kelly","2000","28",0.000
"Chocolate Factory","R Kelly","2000","29",0.000
"Chocolate Factory","R Kelly","2000","30",0.000
"Chocolate Factory","R Kelly","2000","31",0.000
"Chocolate Factory","R Kelly","2000","32",0.000
"Chocolate Factory","R Kelly","2000","33",0.000
"Chocolate Factory","R Kelly","2000","34",0.000
"Chocolate Factory","R Kelly","2000","35",0.000
"Chocolate Factory","R Kelly","2000","36",0.000
"Chocolate Factory","R Kelly","2000","37",0.000
"Chocolate Factory","R Kelly","2000","38",0.000
"Chocolate Factory","R Kelly","2000","39",0.000
"Chocolate Factory","R Kelly","2001","0",0.000
"Chocolate Factory","R Kelly","2001","1",0.000
"Chocolate Factory","R Kelly","2001","2",0.000
"Chocolate Factory","R Kelly","2001","3",0.000
"Chocolate Factory","R Kelly","2001","4",0.000
"Chocolate Factory","R Kelly","2001","5",0.000
"Chocolate Factory","R Kelly","2001","6",0.000
"Chocolate Factory","R Kelly","2001","7",0.000
"Chocolate Factory","R Kelly","2001","8",0.000
"Chocolate Factory","R Kelly","2001","9",0.000
"Chocolate Factory","R Kelly","2001","10",0.000
"Chocolate Factory","R Kelly","2001","11",0.000
"Chocolate Factory","R Kelly","2001","12",0.000
"Chocolate Factory","R Kelly","2001","13",0.000
"Chocolate Factory","R Kelly","2001","14",0.000
"Chocolate Factory","R Kelly","2001","15",0.000
"Chocolate Factory","R Kelly","2001","16",0.000
"Chocolate Factory","R Kelly","2001","17",0.000
"Chocolate Factory","R Kelly","2001","18",0.000
"Chocolate Factory","R Kelly","2001","19",0.000
"Chocolate Factory","R Kelly","2001","20",0.000
"Chocolate Factory","R Kelly","2001","21",0.000
"Chocolate Factory","R Kelly","2001","22",0.000
"Chocolate Factory","R Kelly","2001","23",0.000
"Chocolate Factory","R Kelly","2001","24",0.000
"Chocolate Factory","R Kelly","2001","25",0.000
"Chocolate Factory","R Kelly","2001","26",0.000
"Chocolate Factory","R Kelly","2001","27",0.000
"Chocolate Factory","R Kelly","2001","28",0.000
"Chocolate Factory","R Kelly","2001","29",0.000
"Chocolate Factory","R Kelly","2001","30",0.000
"Chocolate Factory","R Kelly","2001","31",0.000
"Chocolate Factory","R Kelly","2001","32",0.000
"Chocolate Factory","R Kelly","2001","33",0.000
"Chocolate Factory","R Kelly","2001","34",0.000
"Chocolate Factory","R Kelly","2001","35",0.000
"Chocolate Factory","R Kelly","2001","36",0.000
"Chocolate Factory","R Kelly","2001","37",0.000
"Chocolate Factory","R Kelly","2001","38",0.000
"Chocolate Factory","R Kelly","2001","39",0.000
"Chocolate Factory","R Kelly","2002","0",0.000
"Chocolate Factory","R Kelly","2002","1",0.000
"Chocolate Factory","R Kelly","2002","2",0.000
"Chocolate Factory","R Kelly","2002","3",0.000
"Chocolate Factory","R Kelly","2002","4",0.000
"Chocolate Factory","R Kelly","2002","5",0.000
"Chocolate Factory","R Kelly","2002","6",0.000
"Chocolate Factory","R Kelly","2002","7",0.000
"Chocolate Factory","R Kelly","2002","8",0.000
"Chocolate Factory","R Kelly","2002","9",0.000
"Chocolate Factory","R Kelly","2002","10",0.000
"Chocolate Factory","R Kelly","2002","11",0.000
"Chocolate Factory","R Kelly","2002","12",0.000
"Chocolate Factory","R Kelly","2002","13",0.000
"Chocolate Factory","R Kelly","2002","14",0.000
"Chocolate Factory","R Kelly","2002","15",0.000
"Chocolate Factory","R Kelly","2002","16",0.000
"Chocolate Factory","R Kelly","2002","17",0.000
"Chocolate Factory","R Kelly","2002","18",0.000
"Chocolate Factory","R Kelly","2002","19",0.000
"Chocolate Factory","R Kelly","2002","20",0.000
"Chocolate Factory","R Kelly","2002","21",0.000
"Chocolate Factory","R Kelly","2002","22",0.000
"Chocolate Factory","R Kelly","2002","23",0.000
"Chocolate Factory","R Kelly","2002","24",0.000
"Chocolate Factory","R Kelly","2002","25",0.000
"Chocolate Factory","R Kelly","2002","26",0.000
"Chocolate Factory","R Kelly","2002","27",0.000
"Chocolate Factory","R Kelly","2002","28",0.000
"Chocolate Factory","R Kelly","2002","29",0.000
"Chocolate Factory","R Kelly","2002","30",0.000
"Chocolate Factory","R Kelly","2002","31",0.000
"Chocolate Factory","R Kelly","2002","32",0.000
"Chocolate Factory","R Kelly","2002","33",0.000
"Chocolate Factory","R Kelly","2002","34",0.000
"Chocolate Factory","R Kelly","2002","35",0.000
"Chocolate Factory","R Kelly","2002","36",0.000
"Chocolate Factory","R Kelly","2002","37",0.000
"Chocolate Factory","R Kelly","2002","38",0.000
"Chocolate Factory","R Kelly","2002","39",0.000
"Chocolate Factory","R Kelly","2003","0",0.000
"Chocolate Factory","R Kelly","2003","1",0.000
"Chocolate Factory","R Kelly","2003","2",0.000
"Chocolate Factory","R Kelly","2003","3",0.000
"Chocolate Factory","R Kelly","2003","4",0.000
"Chocolate Factory","R Kelly","2003","5",60.171
"Chocolate Factory","R Kelly","2003","6",355.702
"Chocolate Factory","R Kelly","2003","7",1836.279
"Chocolate Factory","R Kelly","2003","8",2004.656
"Chocolate Factory","R Kelly","2003","9",1937.736
"Chocolate Factory","R Kelly","2003","10",1962.069
"Chocolate Factory","R Kelly","2003","11",1595.897
"Chocolate Factory","R Kelly","2003","12",1531.087
"Chocolate Factory","R Kelly","2003","13",1394.310
"Chocolate Factory","R Kelly","2003","14",1410.503
"Chocolate Factory","R Kelly","2003","15",1435.502
"Chocolate Factory","R Kelly","2003","16",1380.168
"Chocolate Factory","R Kelly","2003","17",1236.662
"Chocolate Factory","R Kelly","2003","18",1282.646
"Chocolate Factory","R Kelly","2003","19",1118.999
"Chocolate Factory","R Kelly","2003","20",1104.255
"Chocolate Factory","R Kelly","2003","21",1032.973
"Chocolate Factory","R Kelly","2003","22",1048.331
"Chocolate Factory","R Kelly","2003","23",959.129
"Chocolate Factory","R Kelly","2003","24",830.394
"Chocolate Factory","R Kelly","2003","25",845.260
"Chocolate Factory","R Kelly","2003","26",735.526
"Chocolate Factory","R Kelly","2003","27",596.626
"Chocolate Factory","R Kelly","2003","28",604.422
"Chocolate Factory","R Kelly","2003","29",604.173
"Chocolate Factory","R Kelly","2003","30",541.549
"Chocolate Factory","R Kelly","2003","31",433.968
"Chocolate Factory","R Kelly","2003","32",412.124
"Chocolate Factory","R Kelly","2003","33",399.814
"Chocolate Factory","R Kelly","2003","34",387.882
"Chocolate Factory","R Kelly","2003","35",393.845
"Chocolate Factory","R Kelly","2003","36",327.175
"Chocolate Factory","R Kelly","2003","37",303.449
"Chocolate Factory","R Kelly","2003","38",306.758
"Chocolate Factory","R Kelly","2003","39",255.030
"Chocolate Factory","R Kelly","2004","0",284.883
"Chocolate Factory","R Kelly","2004","1",306.536
"Chocolate Factory","R Kelly","2004","2",312.834
"Chocolate Factory","R Kelly","2004","3",307.653
"Chocolate Factory","R Kelly","2004","4",338.753
"Chocolate Factory","R Kelly","2004","5",351.116
"Chocolate Factory","R Kelly","2004","6",345.969
"Chocolate Factory","R Kelly","2004","7",297.667
"Chocolate Factory","R Kelly","2004","8",257.187
"Chocolate Factory","R Kelly","2004","9",233.890
"Chocolate Factory","R Kelly","2004","10",214.886
"Chocolate Factory","R Kelly","2004","11",214.512
"Chocolate Factory","R Kelly","2004","12",111.324
"Chocolate Factory","R Kelly","2004","13",120.433
