album,artist,year,period,album_ir
"I Hope You Dance","Lee Ann Womack","2000","0",0.000
"I Hope You Dance","Lee Ann Womack","2000","1",0.000
"I Hope You Dance","Lee Ann Womack","2000","2",0.000
"I Hope You Dance","Lee Ann Womack","2000","3",0.000
"I Hope You Dance","Lee Ann Womack","2000","4",0.000
"I Hope You Dance","Lee Ann Womack","2000","5",0.000
"I Hope You Dance","Lee Ann Womack","2000","6",0.000
"I Hope You Dance","Lee Ann Womack","2000","7",0.000
"I Hope You Dance","Lee Ann Womack","2000","8",0.000
"I Hope You Dance","Lee Ann Womack","2000","9",0.000
"I Hope You Dance","Lee Ann Womack","2000","10",0.000
"I Hope You Dance","Lee Ann Womack","2000","11",0.000
"I Hope You Dance","Lee Ann Womack","2000","12",0.000
"I Hope You Dance","Lee Ann Womack","2000","13",0.000
"I Hope You Dance","Lee Ann Womack","2000","14",0.000
"I Hope You Dance","Lee Ann Womack","2000","15",0.000
"I Hope You Dance","Lee Ann Womack","2000","16",0.000
"I Hope You Dance","Lee Ann Womack","2000","17",396.430
"I Hope You Dance","Lee Ann Womack","2000","18",1060.913
"I Hope You Dance","Lee Ann Womack","2000","19",966.533
"I Hope You Dance","Lee Ann Womack","2000","20",920.878
"I Hope You Dance","Lee Ann Womack","2000","21",844.241
"I Hope You Dance","Lee Ann Womack","2000","22",821.322
"I Hope You Dance","Lee Ann Womack","2000","23",795.285
"I Hope You Dance","Lee Ann Womack","2000","24",815.165
"I Hope You Dance","Lee Ann Womack","2000","25",811.973
"I Hope You Dance","Lee Ann Womack","2000","26",792.379
"I Hope You Dance","Lee Ann Womack","2000","27",748.743
"I Hope You Dance","Lee Ann Womack","2000","28",676.676
"I Hope You Dance","Lee Ann Womack","2000","29",615.838
"I Hope You Dance","Lee Ann Womack","2000","30",533.215
"I Hope You Dance","Lee Ann Womack","2000","31",494.325
"I Hope You Dance","Lee Ann Womack","2000","32",672.038
"I Hope You Dance","Lee Ann Womack","2000","33",623.473
"I Hope You Dance","Lee Ann Womack","2000","34",556.924
"I Hope You Dance","Lee Ann Womack","2000","35",504.989
"I Hope You Dance","Lee Ann Womack","2000","36",523.533
"I Hope You Dance","Lee Ann Womack","2000","37",522.176
"I Hope You Dance","Lee Ann Womack","2000","38",538.332
"I Hope You Dance","Lee Ann Womack","2000","39",549.626
"I Hope You Dance","Lee Ann Womack","2001","0",533.116
"I Hope You Dance","Lee Ann Womack","2001","1",482.151
"I Hope You Dance","Lee Ann Womack","2001","2",532.628
"I Hope You Dance","Lee Ann Womack","2001","3",569.655
"I Hope You Dance","Lee Ann Womack","2001","4",566.717
"I Hope You Dance","Lee Ann Womack","2001","5",589.923
"I Hope You Dance","Lee Ann Womack","2001","6",651.818
"I Hope You Dance","Lee Ann Womack","2001","7",698.613
"I Hope You Dance","Lee Ann Womack","2001","8",730.788
"I Hope You Dance","Lee Ann Womack","2001","9",690.560
"I Hope You Dance","Lee Ann Womack","2001","10",638.343
"I Hope You Dance","Lee Ann Womack","2001","11",749.096
"I Hope You Dance","Lee Ann Womack","2001","12",849.413
"I Hope You Dance","Lee Ann Womack","2001","13",809.820
"I Hope You Dance","Lee Ann Womack","2001","14",745.392
"I Hope You Dance","Lee Ann Womack","2001","15",784.292
"I Hope You Dance","Lee Ann Womack","2001","16",1082.434
"I Hope You Dance","Lee Ann Womack","2001","17",864.418
"I Hope You Dance","Lee Ann Womack","2001","18",798.138
"I Hope You Dance","Lee Ann Womack","2001","19",730.788
"I Hope You Dance","Lee Ann Womack","2001","20",678.434
"I Hope You Dance","Lee Ann Womack","2001","21",601.295
"I Hope You Dance","Lee Ann Womack","2001","22",581.683
"I Hope You Dance","Lee Ann Womack","2001","23",587.159
"I Hope You Dance","Lee Ann Womack","2001","24",575.320
"I Hope You Dance","Lee Ann Womack","2001","25",542.491
"I Hope You Dance","Lee Ann Womack","2001","26",668.401
"I Hope You Dance","Lee Ann Womack","2001","27",615.689
"I Hope You Dance","Lee Ann Womack","2001","28",562.349
"I Hope You Dance","Lee Ann Womack","2001","29",516.550
"I Hope You Dance","Lee Ann Womack","2001","30",436.844
"I Hope You Dance","Lee Ann Womack","2001","31",421.470
"I Hope You Dance","Lee Ann Womack","2001","32",394.539
"I Hope You Dance","Lee Ann Womack","2001","33",354.294
"I Hope You Dance","Lee Ann Womack","2001","34",309.087
"I Hope You Dance","Lee Ann Womack","2001","35",288.408
"I Hope You Dance","Lee Ann Womack","2001","36",338.262
"I Hope You Dance","Lee Ann Womack","2001","37",252.933
"I Hope You Dance","Lee Ann Womack","2001","38",232.404
"I Hope You Dance","Lee Ann Womack","2001","39",216.609
"I Hope You Dance","Lee Ann Womack","2002","0",212.489
"I Hope You Dance","Lee Ann Womack","2002","1",48.035
