album,artist,year,period,album_ir
"Right Now","Atomic Kitten","2000","0",0.000
"Right Now","Atomic Kitten","2000","1",0.000
"Right Now","Atomic Kitten","2000","2",0.000
"Right Now","Atomic Kitten","2000","3",0.000
"Right Now","Atomic Kitten","2000","4",0.000
"Right Now","Atomic Kitten","2000","5",0.000
"Right Now","Atomic Kitten","2000","6",0.000
"Right Now","Atomic Kitten","2000","7",0.000
"Right Now","Atomic Kitten","2000","8",0.000
"Right Now","Atomic Kitten","2000","9",0.000
"Right Now","Atomic Kitten","2000","10",0.000
"Right Now","Atomic Kitten","2000","11",0.000
"Right Now","Atomic Kitten","2000","12",0.000
"Right Now","Atomic Kitten","2000","13",0.000
"Right Now","Atomic Kitten","2000","14",0.000
"Right Now","Atomic Kitten","2000","15",0.000
"Right Now","Atomic Kitten","2000","16",0.000
"Right Now","Atomic Kitten","2000","17",0.000
"Right Now","Atomic Kitten","2000","18",0.000
"Right Now","Atomic Kitten","2000","19",0.000
"Right Now","Atomic Kitten","2000","20",0.000
"Right Now","Atomic Kitten","2000","21",0.000
"Right Now","Atomic Kitten","2000","22",0.000
"Right Now","Atomic Kitten","2000","23",0.000
"Right Now","Atomic Kitten","2000","24",0.000
"Right Now","Atomic Kitten","2000","25",0.000
"Right Now","Atomic Kitten","2000","26",0.000
"Right Now","Atomic Kitten","2000","27",0.000
"Right Now","Atomic Kitten","2000","28",0.000
"Right Now","Atomic Kitten","2000","29",0.000
"Right Now","Atomic Kitten","2000","30",0.000
"Right Now","Atomic Kitten","2000","31",0.000
"Right Now","Atomic Kitten","2000","32",0.000
"Right Now","Atomic Kitten","2000","33",143.874
"Right Now","Atomic Kitten","2000","34",66.129
"Right Now","Atomic Kitten","2000","35",0.000
"Right Now","Atomic Kitten","2000","36",0.000
"Right Now","Atomic Kitten","2000","37",0.000
"Right Now","Atomic Kitten","2000","38",0.000
"Right Now","Atomic Kitten","2000","39",0.000
"Right Now","Atomic Kitten","2001","0",0.000
"Right Now","Atomic Kitten","2001","1",0.000
"Right Now","Atomic Kitten","2001","2",0.000
"Right Now","Atomic Kitten","2001","3",0.000
"Right Now","Atomic Kitten","2001","4",54.539
"Right Now","Atomic Kitten","2001","5",119.698
"Right Now","Atomic Kitten","2001","6",13.132
"Right Now","Atomic Kitten","2001","7",0.000
"Right Now","Atomic Kitten","2001","8",0.000
"Right Now","Atomic Kitten","2001","9",0.000
"Right Now","Atomic Kitten","2001","10",0.000
"Right Now","Atomic Kitten","2001","11",0.000
"Right Now","Atomic Kitten","2001","12",0.000
"Right Now","Atomic Kitten","2001","13",0.000
"Right Now","Atomic Kitten","2001","14",0.000
"Right Now","Atomic Kitten","2001","15",24.050
"Right Now","Atomic Kitten","2001","16",121.494
"Right Now","Atomic Kitten","2001","17",140.729
"Right Now","Atomic Kitten","2001","18",162.318
"Right Now","Atomic Kitten","2001","19",139.402
"Right Now","Atomic Kitten","2001","20",132.560
"Right Now","Atomic Kitten","2001","21",133.577
"Right Now","Atomic Kitten","2001","22",128.361
"Right Now","Atomic Kitten","2001","23",158.302
"Right Now","Atomic Kitten","2001","24",450.079
"Right Now","Atomic Kitten","2001","25",622.066
"Right Now","Atomic Kitten","2001","26",561.433
"Right Now","Atomic Kitten","2001","27",532.341
"Right Now","Atomic Kitten","2001","28",448.645
"Right Now","Atomic Kitten","2001","29",384.531
"Right Now","Atomic Kitten","2001","30",379.928
"Right Now","Atomic Kitten","2001","31",327.901
"Right Now","Atomic Kitten","2001","32",262.856
"Right Now","Atomic Kitten","2001","33",224.450
"Right Now","Atomic Kitten","2001","34",158.960
"Right Now","Atomic Kitten","2001","35",137.569
"Right Now","Atomic Kitten","2001","36",171.265
"Right Now","Atomic Kitten","2001","37",178.734
"Right Now","Atomic Kitten","2001","38",180.715
"Right Now","Atomic Kitten","2001","39",174.547
