album,artist,year,period,album_ir
"Sound Loaded","Ricky Martin","2000","0",0.000
"Sound Loaded","Ricky Martin","2000","1",0.000
"Sound Loaded","Ricky Martin","2000","2",0.000
"Sound Loaded","Ricky Martin","2000","3",0.000
"Sound Loaded","Ricky Martin","2000","4",0.000
"Sound Loaded","Ricky Martin","2000","5",0.000
"Sound Loaded","Ricky Martin","2000","6",0.000
"Sound Loaded","Ricky Martin","2000","7",0.000
"Sound Loaded","Ricky Martin","2000","8",0.000
"Sound Loaded","Ricky Martin","2000","9",0.000
"Sound Loaded","Ricky Martin","2000","10",0.000
"Sound Loaded","Ricky Martin","2000","11",0.000
"Sound Loaded","Ricky Martin","2000","12",0.000
"Sound Loaded","Ricky Martin","2000","13",0.000
"Sound Loaded","Ricky Martin","2000","14",0.000
"Sound Loaded","Ricky Martin","2000","15",0.000
"Sound Loaded","Ricky Martin","2000","16",0.000
"Sound Loaded","Ricky Martin","2000","17",0.000
"Sound Loaded","Ricky Martin","2000","18",0.000
"Sound Loaded","Ricky Martin","2000","19",0.000
"Sound Loaded","Ricky Martin","2000","20",0.000
"Sound Loaded","Ricky Martin","2000","21",0.000
"Sound Loaded","Ricky Martin","2000","22",0.000
"Sound Loaded","Ricky Martin","2000","23",0.000
"Sound Loaded","Ricky Martin","2000","24",0.000
"Sound Loaded","Ricky Martin","2000","25",0.000
"Sound Loaded","Ricky Martin","2000","26",0.000
"Sound Loaded","Ricky Martin","2000","27",0.000
"Sound Loaded","Ricky Martin","2000","28",0.000
"Sound Loaded","Ricky Martin","2000","29",0.000
"Sound Loaded","Ricky Martin","2000","30",0.000
"Sound Loaded","Ricky Martin","2000","31",0.000
"Sound Loaded","Ricky Martin","2000","32",0.000
"Sound Loaded","Ricky Martin","2000","33",0.000
"Sound Loaded","Ricky Martin","2000","34",202.696
"Sound Loaded","Ricky Martin","2000","35",434.315
"Sound Loaded","Ricky Martin","2000","36",933.302
"Sound Loaded","Ricky Martin","2000","37",2203.941
"Sound Loaded","Ricky Martin","2000","38",1852.472
"Sound Loaded","Ricky Martin","2000","39",1532.072
"Sound Loaded","Ricky Martin","2001","0",1299.253
"Sound Loaded","Ricky Martin","2001","1",1102.419
"Sound Loaded","Ricky Martin","2001","2",981.829
"Sound Loaded","Ricky Martin","2001","3",971.725
"Sound Loaded","Ricky Martin","2001","4",977.098
"Sound Loaded","Ricky Martin","2001","5",1070.390
"Sound Loaded","Ricky Martin","2001","6",1073.154
"Sound Loaded","Ricky Martin","2001","7",1005.525
"Sound Loaded","Ricky Martin","2001","8",901.170
"Sound Loaded","Ricky Martin","2001","9",861.752
"Sound Loaded","Ricky Martin","2001","10",751.687
"Sound Loaded","Ricky Martin","2001","11",619.397
"Sound Loaded","Ricky Martin","2001","12",426.031
"Sound Loaded","Ricky Martin","2001","13",293.346
"Sound Loaded","Ricky Martin","2001","14",270.203
"Sound Loaded","Ricky Martin","2001","15",229.983
"Sound Loaded","Ricky Martin","2001","16",226.741
"Sound Loaded","Ricky Martin","2001","17",213.379
"Sound Loaded","Ricky Martin","2001","18",215.380
"Sound Loaded","Ricky Martin","2001","19",181.284
"Sound Loaded","Ricky Martin","2001","20",103.264
"Sound Loaded","Ricky Martin","2001","21",53.894
"Sound Loaded","Ricky Martin","2001","22",106.987
"Sound Loaded","Ricky Martin","2001","23",104.466
"Sound Loaded","Ricky Martin","2001","24",45.854
