album,artist,year,period,album_ir
"The Whole Shebang","SheDaisy","2000","0",404.967
"The Whole Shebang","SheDaisy","2000","1",391.941
"The Whole Shebang","SheDaisy","2000","2",380.070
"The Whole Shebang","SheDaisy","2000","3",443.654
"The Whole Shebang","SheDaisy","2000","4",504.342
"The Whole Shebang","SheDaisy","2000","5",542.630
"The Whole Shebang","SheDaisy","2000","6",592.602
"The Whole Shebang","SheDaisy","2000","7",604.143
"The Whole Shebang","SheDaisy","2000","8",565.262
"The Whole Shebang","SheDaisy","2000","9",564.952
"The Whole Shebang","SheDaisy","2000","10",539.712
"The Whole Shebang","SheDaisy","2000","11",502.828
"The Whole Shebang","SheDaisy","2000","12",480.957
"The Whole Shebang","SheDaisy","2000","13",431.711
"The Whole Shebang","SheDaisy","2000","14",418.667
"The Whole Shebang","SheDaisy","2000","15",428.442
"The Whole Shebang","SheDaisy","2000","16",452.703
"The Whole Shebang","SheDaisy","2000","17",412.795
"The Whole Shebang","SheDaisy","2000","18",408.847
"The Whole Shebang","SheDaisy","2000","19",458.606
"The Whole Shebang","SheDaisy","2000","20",449.838
"The Whole Shebang","SheDaisy","2000","21",446.006
"The Whole Shebang","SheDaisy","2000","22",502.723
"The Whole Shebang","SheDaisy","2000","23",540.926
"The Whole Shebang","SheDaisy","2000","24",577.678
"The Whole Shebang","SheDaisy","2000","25",567.768
"The Whole Shebang","SheDaisy","2000","26",587.776
"The Whole Shebang","SheDaisy","2000","27",577.326
"The Whole Shebang","SheDaisy","2000","28",539.323
"The Whole Shebang","SheDaisy","2000","29",552.659
"The Whole Shebang","SheDaisy","2000","30",499.053
"The Whole Shebang","SheDaisy","2000","31",433.430
"The Whole Shebang","SheDaisy","2000","32",412.319
"The Whole Shebang","SheDaisy","2000","33",404.820
"The Whole Shebang","SheDaisy","2000","34",361.664
"The Whole Shebang","SheDaisy","2000","35",319.349
"The Whole Shebang","SheDaisy","2000","36",338.354
"The Whole Shebang","SheDaisy","2000","37",357.873
"The Whole Shebang","SheDaisy","2000","38",355.182
"The Whole Shebang","SheDaisy","2000","39",430.177
"The Whole Shebang","SheDaisy","2001","0",437.180
"The Whole Shebang","SheDaisy","2001","1",394.564
"The Whole Shebang","SheDaisy","2001","2",377.827
"The Whole Shebang","SheDaisy","2001","3",444.852
"The Whole Shebang","SheDaisy","2001","4",468.854
"The Whole Shebang","SheDaisy","2001","5",445.632
"The Whole Shebang","SheDaisy","2001","6",393.811
"The Whole Shebang","SheDaisy","2001","7",375.470
"The Whole Shebang","SheDaisy","2001","8",338.274
"The Whole Shebang","SheDaisy","2001","9",312.638
"The Whole Shebang","SheDaisy","2001","10",293.354
"The Whole Shebang","SheDaisy","2001","11",243.322
"The Whole Shebang","SheDaisy","2001","12",199.481
"The Whole Shebang","SheDaisy","2001","13",140.283
"The Whole Shebang","SheDaisy","2001","14",0.000
"The Whole Shebang","SheDaisy","2001","15",0.000
"The Whole Shebang","SheDaisy","2001","16",0.000
"The Whole Shebang","SheDaisy","2001","17",0.000
"The Whole Shebang","SheDaisy","2001","18",0.000
"The Whole Shebang","SheDaisy","2001","19",0.000
"The Whole Shebang","SheDaisy","2001","20",0.000
"The Whole Shebang","SheDaisy","2001","21",0.000
"The Whole Shebang","SheDaisy","2001","22",165.311
