album,artist,year,period,album_ir
"Nutty Professor II: The Klumps","Original Soundtrack","2000","0",0.000
"Nutty Professor II: The Klumps","Original Soundtrack","2000","1",0.000
"Nutty Professor II: The Klumps","Original Soundtrack","2000","2",0.000
"Nutty Professor II: The Klumps","Original Soundtrack","2000","3",0.000
"Nutty Professor II: The Klumps","Original Soundtrack","2000","4",0.000
"Nutty Professor II: The Klumps","Original Soundtrack","2000","5",0.000
"Nutty Professor II: The Klumps","Original Soundtrack","2000","6",0.000
"Nutty Professor II: The Klumps","Original Soundtrack","2000","7",0.000
"Nutty Professor II: The Klumps","Original Soundtrack","2000","8",0.000
"Nutty Professor II: The Klumps","Original Soundtrack","2000","9",0.000
"Nutty Professor II: The Klumps","Original Soundtrack","2000","10",0.000
"Nutty Professor II: The Klumps","Original Soundtrack","2000","11",0.000
"Nutty Professor II: The Klumps","Original Soundtrack","2000","12",0.000
"Nutty Professor II: The Klumps","Original Soundtrack","2000","13",0.000
"Nutty Professor II: The Klumps","Original Soundtrack","2000","14",0.000
"Nutty Professor II: The Klumps","Original Soundtrack","2000","15",0.000
"Nutty Professor II: The Klumps","Original Soundtrack","2000","16",0.000
"Nutty Professor II: The Klumps","Original Soundtrack","2000","17",0.000
"Nutty Professor II: The Klumps","Original Soundtrack","2000","18",0.000
"Nutty Professor II: The Klumps","Original Soundtrack","2000","19",0.000
"Nutty Professor II: The Klumps","Original Soundtrack","2000","20",0.000
"Nutty Professor II: The Klumps","Original Soundtrack","2000","21",0.000
"Nutty Professor II: The Klumps","Original Soundtrack","2000","22",0.000
"Nutty Professor II: The Klumps","Original Soundtrack","2000","23",1824.895
"Nutty Professor II: The Klumps","Original Soundtrack","2000","24",1614.180
"Nutty Professor II: The Klumps","Original Soundtrack","2000","25",1549.760
"Nutty Professor II: The Klumps","Original Soundtrack","2000","26",1417.655
"Nutty Professor II: The Klumps","Original Soundtrack","2000","27",1344.330
"Nutty Professor II: The Klumps","Original Soundtrack","2000","28",1218.278
"Nutty Professor II: The Klumps","Original Soundtrack","2000","29",1048.138
"Nutty Professor II: The Klumps","Original Soundtrack","2000","30",812.459
"Nutty Professor II: The Klumps","Original Soundtrack","2000","31",687.501
"Nutty Professor II: The Klumps","Original Soundtrack","2000","32",591.442
"Nutty Professor II: The Klumps","Original Soundtrack","2000","33",475.886
"Nutty Professor II: The Klumps","Original Soundtrack","2000","34",411.064
"Nutty Professor II: The Klumps","Original Soundtrack","2000","35",347.757
"Nutty Professor II: The Klumps","Original Soundtrack","2000","36",203.931
