album,artist,year,period,album_ir
"Who I Am","Jessica Andrews","2000","0",0.000
"Who I Am","Jessica Andrews","2000","1",0.000
"Who I Am","Jessica Andrews","2000","2",0.000
"Who I Am","Jessica Andrews","2000","3",0.000
"Who I Am","Jessica Andrews","2000","4",0.000
"Who I Am","Jessica Andrews","2000","5",0.000
"Who I Am","Jessica Andrews","2000","6",0.000
"Who I Am","Jessica Andrews","2000","7",0.000
"Who I Am","Jessica Andrews","2000","8",0.000
"Who I Am","Jessica Andrews","2000","9",0.000
"Who I Am","Jessica Andrews","2000","10",0.000
"Who I Am","Jessica Andrews","2000","11",0.000
"Who I Am","Jessica Andrews","2000","12",0.000
"Who I Am","Jessica Andrews","2000","13",0.000
"Who I Am","Jessica Andrews","2000","14",0.000
"Who I Am","Jessica Andrews","2000","15",0.000
"Who I Am","Jessica Andrews","2000","16",0.000
"Who I Am","Jessica Andrews","2000","17",0.000
"Who I Am","Jessica Andrews","2000","18",0.000
"Who I Am","Jessica Andrews","2000","19",0.000
"Who I Am","Jessica Andrews","2000","20",0.000
"Who I Am","Jessica Andrews","2000","21",0.000
"Who I Am","Jessica Andrews","2000","22",0.000
"Who I Am","Jessica Andrews","2000","23",0.000
"Who I Am","Jessica Andrews","2000","24",0.000
"Who I Am","Jessica Andrews","2000","25",0.000
"Who I Am","Jessica Andrews","2000","26",0.000
"Who I Am","Jessica Andrews","2000","27",0.000
"Who I Am","Jessica Andrews","2000","28",0.000
"Who I Am","Jessica Andrews","2000","29",0.000
"Who I Am","Jessica Andrews","2000","30",0.000
"Who I Am","Jessica Andrews","2000","31",0.000
"Who I Am","Jessica Andrews","2000","32",0.000
"Who I Am","Jessica Andrews","2000","33",0.000
"Who I Am","Jessica Andrews","2000","34",0.000
"Who I Am","Jessica Andrews","2000","35",0.000
"Who I Am","Jessica Andrews","2000","36",0.000
"Who I Am","Jessica Andrews","2000","37",0.000
"Who I Am","Jessica Andrews","2000","38",0.000
"Who I Am","Jessica Andrews","2000","39",0.000
"Who I Am","Jessica Andrews","2001","0",0.000
"Who I Am","Jessica Andrews","2001","1",0.000
"Who I Am","Jessica Andrews","2001","2",0.000
"Who I Am","Jessica Andrews","2001","3",0.000
"Who I Am","Jessica Andrews","2001","4",0.000
"Who I Am","Jessica Andrews","2001","5",0.000
"Who I Am","Jessica Andrews","2001","6",0.000
"Who I Am","Jessica Andrews","2001","7",0.000
"Who I Am","Jessica Andrews","2001","8",805.560
"Who I Am","Jessica Andrews","2001","9",782.026
"Who I Am","Jessica Andrews","2001","10",716.772
"Who I Am","Jessica Andrews","2001","11",682.047
"Who I Am","Jessica Andrews","2001","12",648.451
"Who I Am","Jessica Andrews","2001","13",682.112
"Who I Am","Jessica Andrews","2001","14",570.392
"Who I Am","Jessica Andrews","2001","15",522.342
"Who I Am","Jessica Andrews","2001","16",503.649
"Who I Am","Jessica Andrews","2001","17",435.522
"Who I Am","Jessica Andrews","2001","18",393.497
"Who I Am","Jessica Andrews","2001","19",329.810
"Who I Am","Jessica Andrews","2001","20",307.901
"Who I Am","Jessica Andrews","2001","21",263.967
"Who I Am","Jessica Andrews","2001","22",266.795
"Who I Am","Jessica Andrews","2001","23",253.812
"Who I Am","Jessica Andrews","2001","24",325.473
"Who I Am","Jessica Andrews","2001","25",333.807
"Who I Am","Jessica Andrews","2001","26",360.657
"Who I Am","Jessica Andrews","2001","27",345.648
"Who I Am","Jessica Andrews","2001","28",297.543
"Who I Am","Jessica Andrews","2001","29",264.647
"Who I Am","Jessica Andrews","2001","30",222.192
"Who I Am","Jessica Andrews","2001","31",191.114
