album,artist,year,period,album_ir
"All Killer No Filler","Sum 41","2000","0",0.000
"All Killer No Filler","Sum 41","2000","1",0.000
"All Killer No Filler","Sum 41","2000","2",0.000
"All Killer No Filler","Sum 41","2000","3",0.000
"All Killer No Filler","Sum 41","2000","4",0.000
"All Killer No Filler","Sum 41","2000","5",0.000
"All Killer No Filler","Sum 41","2000","6",0.000
"All Killer No Filler","Sum 41","2000","7",0.000
"All Killer No Filler","Sum 41","2000","8",0.000
"All Killer No Filler","Sum 41","2000","9",0.000
"All Killer No Filler","Sum 41","2000","10",0.000
"All Killer No Filler","Sum 41","2000","11",0.000
"All Killer No Filler","Sum 41","2000","12",0.000
"All Killer No Filler","Sum 41","2000","13",0.000
"All Killer No Filler","Sum 41","2000","14",0.000
"All Killer No Filler","Sum 41","2000","15",0.000
"All Killer No Filler","Sum 41","2000","16",0.000
"All Killer No Filler","Sum 41","2000","17",0.000
"All Killer No Filler","Sum 41","2000","18",0.000
"All Killer No Filler","Sum 41","2000","19",0.000
"All Killer No Filler","Sum 41","2000","20",0.000
"All Killer No Filler","Sum 41","2000","21",0.000
"All Killer No Filler","Sum 41","2000","22",0.000
"All Killer No Filler","Sum 41","2000","23",0.000
"All Killer No Filler","Sum 41","2000","24",0.000
"All Killer No Filler","Sum 41","2000","25",0.000
"All Killer No Filler","Sum 41","2000","26",0.000
"All Killer No Filler","Sum 41","2000","27",0.000
"All Killer No Filler","Sum 41","2000","28",0.000
"All Killer No Filler","Sum 41","2000","29",0.000
"All Killer No Filler","Sum 41","2000","30",0.000
"All Killer No Filler","Sum 41","2000","31",0.000
"All Killer No Filler","Sum 41","2000","32",0.000
"All Killer No Filler","Sum 41","2000","33",0.000
"All Killer No Filler","Sum 41","2000","34",0.000
"All Killer No Filler","Sum 41","2000","35",0.000
"All Killer No Filler","Sum 41","2000","36",0.000
"All Killer No Filler","Sum 41","2000","37",0.000
"All Killer No Filler","Sum 41","2000","38",0.000
"All Killer No Filler","Sum 41","2000","39",0.000
"All Killer No Filler","Sum 41","2001","0",0.000
"All Killer No Filler","Sum 41","2001","1",0.000
"All Killer No Filler","Sum 41","2001","2",0.000
"All Killer No Filler","Sum 41","2001","3",0.000
"All Killer No Filler","Sum 41","2001","4",0.000
"All Killer No Filler","Sum 41","2001","5",0.000
"All Killer No Filler","Sum 41","2001","6",0.000
"All Killer No Filler","Sum 41","2001","7",0.000
"All Killer No Filler","Sum 41","2001","8",0.000
"All Killer No Filler","Sum 41","2001","9",0.000
"All Killer No Filler","Sum 41","2001","10",0.000
"All Killer No Filler","Sum 41","2001","11",0.000
"All Killer No Filler","Sum 41","2001","12",0.000
"All Killer No Filler","Sum 41","2001","13",0.000
"All Killer No Filler","Sum 41","2001","14",0.000
"All Killer No Filler","Sum 41","2001","15",107.550
"All Killer No Filler","Sum 41","2001","16",1017.817
"All Killer No Filler","Sum 41","2001","17",876.261
"All Killer No Filler","Sum 41","2001","18",933.733
"All Killer No Filler","Sum 41","2001","19",899.718
"All Killer No Filler","Sum 41","2001","20",939.806
"All Killer No Filler","Sum 41","2001","21",971.397
"All Killer No Filler","Sum 41","2001","22",1027.134
"All Killer No Filler","Sum 41","2001","23",1238.276
"All Killer No Filler","Sum 41","2001","24",1356.125
"All Killer No Filler","Sum 41","2001","25",1300.897
"All Killer No Filler","Sum 41","2001","26",1331.485
"All Killer No Filler","Sum 41","2001","27",1273.226
"All Killer No Filler","Sum 41","2001","28",1174.097
"All Killer No Filler","Sum 41","2001","29",1096.352
"All Killer No Filler","Sum 41","2001","30",961.955
"All Killer No Filler","Sum 41","2001","31",960.817
"All Killer No Filler","Sum 41","2001","32",1080.507
"All Killer No Filler","Sum 41","2001","33",1220.540
"All Killer No Filler","Sum 41","2001","34",1122.782
"All Killer No Filler","Sum 41","2001","35",947.609
"All Killer No Filler","Sum 41","2001","36",858.210
"All Killer No Filler","Sum 41","2001","37",798.870
"All Killer No Filler","Sum 41","2001","38",801.025
"All Killer No Filler","Sum 41","2001","39",830.778
"All Killer No Filler","Sum 41","2002","0",870.061
"All Killer No Filler","Sum 41","2002","1",951.834
"All Killer No Filler","Sum 41","2002","2",990.450
"All Killer No Filler","Sum 41","2002","3",877.149
"All Killer No Filler","Sum 41","2002","4",804.340
"All Killer No Filler","Sum 41","2002","5",648.736
"All Killer No Filler","Sum 41","2002","6",688.281
"All Killer No Filler","Sum 41","2002","7",666.199
"All Killer No Filler","Sum 41","2002","8",539.100
"All Killer No Filler","Sum 41","2002","9",533.488
"All Killer No Filler","Sum 41","2002","10",530.859
"All Killer No Filler","Sum 41","2002","11",543.527
"All Killer No Filler","Sum 41","2002","12",424.354
"All Killer No Filler","Sum 41","2002","13",355.361
"All Killer No Filler","Sum 41","2002","14",321.281
"All Killer No Filler","Sum 41","2002","15",233.701
"All Killer No Filler","Sum 41","2002","16",215.553
"All Killer No Filler","Sum 41","2002","17",204.184
"All Killer No Filler","Sum 41","2002","18",109.696
"All Killer No Filler","Sum 41","2002","19",82.775
"All Killer No Filler","Sum 41","2002","20",98.115
"All Killer No Filler","Sum 41","2002","21",96.179
"All Killer No Filler","Sum 41","2002","22",102.943
"All Killer No Filler","Sum 41","2002","23",126.815
"All Killer No Filler","Sum 41","2002","24",144.043
"All Killer No Filler","Sum 41","2002","25",146.910
"All Killer No Filler","Sum 41","2002","26",149.176
"All Killer No Filler","Sum 41","2002","27",143.996
"All Killer No Filler","Sum 41","2002","28",125.668
"All Killer No Filler","Sum 41","2002","29",117.471
"All Killer No Filler","Sum 41","2002","30",100.501
"All Killer No Filler","Sum 41","2002","31",81.906
"All Killer No Filler","Sum 41","2002","32",73.467
"All Killer No Filler","Sum 41","2002","33",74.123
"All Killer No Filler","Sum 41","2002","34",50.681
"All Killer No Filler","Sum 41","2002","35",0.000
"All Killer No Filler","Sum 41","2002","36",0.000
"All Killer No Filler","Sum 41","2002","37",0.000
"All Killer No Filler","Sum 41","2002","38",0.000
"All Killer No Filler","Sum 41","2002","39",18.215
"All Killer No Filler","Sum 41","2003","0",55.085
"All Killer No Filler","Sum 41","2003","1",59.874
"All Killer No Filler","Sum 41","2003","2",51.729
"All Killer No Filler","Sum 41","2003","3",21.802
"All Killer No Filler","Sum 41","2003","4",0.000
"All Killer No Filler","Sum 41","2003","5",0.000
"All Killer No Filler","Sum 41","2003","6",0.000
"All Killer No Filler","Sum 41","2003","7",0.000
"All Killer No Filler","Sum 41","2003","8",0.000
"All Killer No Filler","Sum 41","2003","9",0.000
"All Killer No Filler","Sum 41","2003","10",0.000
"All Killer No Filler","Sum 41","2003","11",0.000
"All Killer No Filler","Sum 41","2003","12",0.000
"All Killer No Filler","Sum 41","2003","13",0.000
"All Killer No Filler","Sum 41","2003","14",0.000
"All Killer No Filler","Sum 41","2003","15",0.000
"All Killer No Filler","Sum 41","2003","16",0.000
