album,artist,year,period,album_ir
"Life Story","Black Rob","2000","0",0.000
"Life Story","Black Rob","2000","1",0.000
"Life Story","Black Rob","2000","2",0.000
"Life Story","Black Rob","2000","3",0.000
"Life Story","Black Rob","2000","4",0.000
"Life Story","Black Rob","2000","5",0.000
"Life Story","Black Rob","2000","6",0.000
"Life Story","Black Rob","2000","7",0.000
"Life Story","Black Rob","2000","8",0.000
"Life Story","Black Rob","2000","9",1473.882
"Life Story","Black Rob","2000","10",1524.318
"Life Story","Black Rob","2000","11",1164.784
"Life Story","Black Rob","2000","12",1103.321
"Life Story","Black Rob","2000","13",998.641
"Life Story","Black Rob","2000","14",884.037
"Life Story","Black Rob","2000","15",835.845
"Life Story","Black Rob","2000","16",676.589
"Life Story","Black Rob","2000","17",606.357
"Life Story","Black Rob","2000","18",533.558
"Life Story","Black Rob","2000","19",469.047
"Life Story","Black Rob","2000","20",350.635
"Life Story","Black Rob","2000","21",294.451
"Life Story","Black Rob","2000","22",252.058
"Life Story","Black Rob","2000","23",43.709
"Life Story","Black Rob","2000","24",109.273
