album,artist,year,period,album_ir
"Sticks & Stones","New Found Glory","2000","0",0.000
"Sticks & Stones","New Found Glory","2000","1",0.000
"Sticks & Stones","New Found Glory","2000","2",0.000
"Sticks & Stones","New Found Glory","2000","3",0.000
"Sticks & Stones","New Found Glory","2000","4",0.000
"Sticks & Stones","New Found Glory","2000","5",0.000
"Sticks & Stones","New Found Glory","2000","6",0.000
"Sticks & Stones","New Found Glory","2000","7",0.000
"Sticks & Stones","New Found Glory","2000","8",0.000
"Sticks & Stones","New Found Glory","2000","9",0.000
"Sticks & Stones","New Found Glory","2000","10",0.000
"Sticks & Stones","New Found Glory","2000","11",0.000
"Sticks & Stones","New Found Glory","2000","12",0.000
"Sticks & Stones","New Found Glory","2000","13",0.000
"Sticks & Stones","New Found Glory","2000","14",0.000
"Sticks & Stones","New Found Glory","2000","15",0.000
"Sticks & Stones","New Found Glory","2000","16",0.000
"Sticks & Stones","New Found Glory","2000","17",0.000
"Sticks & Stones","New Found Glory","2000","18",0.000
"Sticks & Stones","New Found Glory","2000","19",0.000
"Sticks & Stones","New Found Glory","2000","20",0.000
"Sticks & Stones","New Found Glory","2000","21",0.000
"Sticks & Stones","New Found Glory","2000","22",0.000
"Sticks & Stones","New Found Glory","2000","23",0.000
"Sticks & Stones","New Found Glory","2000","24",0.000
"Sticks & Stones","New Found Glory","2000","25",0.000
"Sticks & Stones","New Found Glory","2000","26",0.000
"Sticks & Stones","New Found Glory","2000","27",0.000
"Sticks & Stones","New Found Glory","2000","28",0.000
"Sticks & Stones","New Found Glory","2000","29",0.000
"Sticks & Stones","New Found Glory","2000","30",0.000
"Sticks & Stones","New Found Glory","2000","31",0.000
"Sticks & Stones","New Found Glory","2000","32",0.000
"Sticks & Stones","New Found Glory","2000","33",0.000
"Sticks & Stones","New Found Glory","2000","34",0.000
"Sticks & Stones","New Found Glory","2000","35",0.000
"Sticks & Stones","New Found Glory","2000","36",0.000
"Sticks & Stones","New Found Glory","2000","37",0.000
"Sticks & Stones","New Found Glory","2000","38",0.000
"Sticks & Stones","New Found Glory","2000","39",0.000
"Sticks & Stones","New Found Glory","2001","0",0.000
"Sticks & Stones","New Found Glory","2001","1",0.000
"Sticks & Stones","New Found Glory","2001","2",0.000
"Sticks & Stones","New Found Glory","2001","3",0.000
"Sticks & Stones","New Found Glory","2001","4",0.000
"Sticks & Stones","New Found Glory","2001","5",0.000
"Sticks & Stones","New Found Glory","2001","6",0.000
"Sticks & Stones","New Found Glory","2001","7",0.000
"Sticks & Stones","New Found Glory","2001","8",0.000
"Sticks & Stones","New Found Glory","2001","9",0.000
"Sticks & Stones","New Found Glory","2001","10",0.000
"Sticks & Stones","New Found Glory","2001","11",0.000
"Sticks & Stones","New Found Glory","2001","12",0.000
"Sticks & Stones","New Found Glory","2001","13",0.000
"Sticks & Stones","New Found Glory","2001","14",0.000
"Sticks & Stones","New Found Glory","2001","15",0.000
"Sticks & Stones","New Found Glory","2001","16",0.000
"Sticks & Stones","New Found Glory","2001","17",0.000
"Sticks & Stones","New Found Glory","2001","18",0.000
"Sticks & Stones","New Found Glory","2001","19",0.000
"Sticks & Stones","New Found Glory","2001","20",0.000
"Sticks & Stones","New Found Glory","2001","21",0.000
"Sticks & Stones","New Found Glory","2001","22",0.000
"Sticks & Stones","New Found Glory","2001","23",0.000
"Sticks & Stones","New Found Glory","2001","24",0.000
"Sticks & Stones","New Found Glory","2001","25",0.000
"Sticks & Stones","New Found Glory","2001","26",0.000
"Sticks & Stones","New Found Glory","2001","27",0.000
"Sticks & Stones","New Found Glory","2001","28",0.000
"Sticks & Stones","New Found Glory","2001","29",0.000
"Sticks & Stones","New Found Glory","2001","30",0.000
"Sticks & Stones","New Found Glory","2001","31",0.000
"Sticks & Stones","New Found Glory","2001","32",0.000
"Sticks & Stones","New Found Glory","2001","33",0.000
"Sticks & Stones","New Found Glory","2001","34",0.000
"Sticks & Stones","New Found Glory","2001","35",0.000
"Sticks & Stones","New Found Glory","2001","36",0.000
"Sticks & Stones","New Found Glory","2001","37",0.000
"Sticks & Stones","New Found Glory","2001","38",0.000
"Sticks & Stones","New Found Glory","2001","39",0.000
"Sticks & Stones","New Found Glory","2002","0",0.000
"Sticks & Stones","New Found Glory","2002","1",0.000
"Sticks & Stones","New Found Glory","2002","2",0.000
"Sticks & Stones","New Found Glory","2002","3",0.000
"Sticks & Stones","New Found Glory","2002","4",0.000
"Sticks & Stones","New Found Glory","2002","5",0.000
"Sticks & Stones","New Found Glory","2002","6",0.000
"Sticks & Stones","New Found Glory","2002","7",0.000
"Sticks & Stones","New Found Glory","2002","8",0.000
"Sticks & Stones","New Found Glory","2002","9",0.000
"Sticks & Stones","New Found Glory","2002","10",0.000
"Sticks & Stones","New Found Glory","2002","11",0.000
"Sticks & Stones","New Found Glory","2002","12",0.000
"Sticks & Stones","New Found Glory","2002","13",0.000
"Sticks & Stones","New Found Glory","2002","14",0.000
"Sticks & Stones","New Found Glory","2002","15",0.000
"Sticks & Stones","New Found Glory","2002","16",0.000
"Sticks & Stones","New Found Glory","2002","17",0.000
"Sticks & Stones","New Found Glory","2002","18",7.672
"Sticks & Stones","New Found Glory","2002","19",866.114
"Sticks & Stones","New Found Glory","2002","20",1453.768
"Sticks & Stones","New Found Glory","2002","21",1097.874
"Sticks & Stones","New Found Glory","2002","22",918.182
"Sticks & Stones","New Found Glory","2002","23",878.800
"Sticks & Stones","New Found Glory","2002","24",811.059
"Sticks & Stones","New Found Glory","2002","25",703.877
"Sticks & Stones","New Found Glory","2002","26",637.024
"Sticks & Stones","New Found Glory","2002","27",639.508
"Sticks & Stones","New Found Glory","2002","28",582.228
"Sticks & Stones","New Found Glory","2002","29",587.637
"Sticks & Stones","New Found Glory","2002","30",483.493
"Sticks & Stones","New Found Glory","2002","31",448.588
"Sticks & Stones","New Found Glory","2002","32",420.640
"Sticks & Stones","New Found Glory","2002","33",382.082
"Sticks & Stones","New Found Glory","2002","34",321.207
"Sticks & Stones","New Found Glory","2002","35",253.475
"Sticks & Stones","New Found Glory","2002","36",226.993
"Sticks & Stones","New Found Glory","2002","37",206.760
"Sticks & Stones","New Found Glory","2002","38",339.970
"Sticks & Stones","New Found Glory","2002","39",312.680
"Sticks & Stones","New Found Glory","2003","0",291.373
"Sticks & Stones","New Found Glory","2003","1",338.354
"Sticks & Stones","New Found Glory","2003","2",363.474
"Sticks & Stones","New Found Glory","2003","3",361.089
"Sticks & Stones","New Found Glory","2003","4",349.502
"Sticks & Stones","New Found Glory","2003","5",249.163
"Sticks & Stones","New Found Glory","2003","6",189.112
"Sticks & Stones","New Found Glory","2003","7",171.673
"Sticks & Stones","New Found Glory","2003","8",122.319
"Sticks & Stones","New Found Glory","2003","9",0.000
"Sticks & Stones","New Found Glory","2003","10",0.000
"Sticks & Stones","New Found Glory","2003","11",0.000
"Sticks & Stones","New Found Glory","2003","12",0.000
"Sticks & Stones","New Found Glory","2003","13",87.371
"Sticks & Stones","New Found Glory","2003","14",34.948
