album,artist,year,period,album_ir
"Hooray For Boobies","Bloodhound Gang","2000","0",218.630
"Hooray For Boobies","Bloodhound Gang","2000","1",221.517
"Hooray For Boobies","Bloodhound Gang","2000","2",212.501
"Hooray For Boobies","Bloodhound Gang","2000","3",204.302
"Hooray For Boobies","Bloodhound Gang","2000","4",180.548
"Hooray For Boobies","Bloodhound Gang","2000","5",197.033
"Hooray For Boobies","Bloodhound Gang","2000","6",226.051
"Hooray For Boobies","Bloodhound Gang","2000","7",234.049
"Hooray For Boobies","Bloodhound Gang","2000","8",849.696
"Hooray For Boobies","Bloodhound Gang","2000","9",1323.194
"Hooray For Boobies","Bloodhound Gang","2000","10",1439.849
"Hooray For Boobies","Bloodhound Gang","2000","11",1458.737
"Hooray For Boobies","Bloodhound Gang","2000","12",1553.485
"Hooray For Boobies","Bloodhound Gang","2000","13",1600.200
"Hooray For Boobies","Bloodhound Gang","2000","14",1564.386
"Hooray For Boobies","Bloodhound Gang","2000","15",1526.867
"Hooray For Boobies","Bloodhound Gang","2000","16",1356.991
"Hooray For Boobies","Bloodhound Gang","2000","17",1053.287
"Hooray For Boobies","Bloodhound Gang","2000","18",837.060
"Hooray For Boobies","Bloodhound Gang","2000","19",771.293
"Hooray For Boobies","Bloodhound Gang","2000","20",639.833
"Hooray For Boobies","Bloodhound Gang","2000","21",583.190
"Hooray For Boobies","Bloodhound Gang","2000","22",553.835
"Hooray For Boobies","Bloodhound Gang","2000","23",570.972
"Hooray For Boobies","Bloodhound Gang","2000","24",661.342
"Hooray For Boobies","Bloodhound Gang","2000","25",666.700
"Hooray For Boobies","Bloodhound Gang","2000","26",667.112
"Hooray For Boobies","Bloodhound Gang","2000","27",617.209
"Hooray For Boobies","Bloodhound Gang","2000","28",530.042
"Hooray For Boobies","Bloodhound Gang","2000","29",384.564
"Hooray For Boobies","Bloodhound Gang","2000","30",236.688
"Hooray For Boobies","Bloodhound Gang","2000","31",109.460
"Hooray For Boobies","Bloodhound Gang","2000","32",126.675
"Hooray For Boobies","Bloodhound Gang","2000","33",98.553
"Hooray For Boobies","Bloodhound Gang","2000","34",82.641
"Hooray For Boobies","Bloodhound Gang","2000","35",9.129
