album,artist,year,period,album_ir
"Now 8","Various Artists","2000","0",0.000
"Now 8","Various Artists","2000","1",0.000
"Now 8","Various Artists","2000","2",0.000
"Now 8","Various Artists","2000","3",0.000
"Now 8","Various Artists","2000","4",0.000
"Now 8","Various Artists","2000","5",0.000
"Now 8","Various Artists","2000","6",0.000
"Now 8","Various Artists","2000","7",0.000
"Now 8","Various Artists","2000","8",0.000
"Now 8","Various Artists","2000","9",0.000
"Now 8","Various Artists","2000","10",0.000
"Now 8","Various Artists","2000","11",0.000
"Now 8","Various Artists","2000","12",0.000
"Now 8","Various Artists","2000","13",0.000
"Now 8","Various Artists","2000","14",0.000
"Now 8","Various Artists","2000","15",0.000
"Now 8","Various Artists","2000","16",0.000
"Now 8","Various Artists","2000","17",0.000
"Now 8","Various Artists","2000","18",0.000
"Now 8","Various Artists","2000","19",0.000
"Now 8","Various Artists","2000","20",0.000
"Now 8","Various Artists","2000","21",0.000
"Now 8","Various Artists","2000","22",0.000
"Now 8","Various Artists","2000","23",0.000
"Now 8","Various Artists","2000","24",0.000
"Now 8","Various Artists","2000","25",0.000
"Now 8","Various Artists","2000","26",0.000
"Now 8","Various Artists","2000","27",0.000
"Now 8","Various Artists","2000","28",0.000
"Now 8","Various Artists","2000","29",0.000
"Now 8","Various Artists","2000","30",0.000
"Now 8","Various Artists","2000","31",0.000
"Now 8","Various Artists","2000","32",0.000
"Now 8","Various Artists","2000","33",0.000
"Now 8","Various Artists","2000","34",0.000
"Now 8","Various Artists","2000","35",0.000
"Now 8","Various Artists","2000","36",0.000
"Now 8","Various Artists","2000","37",0.000
"Now 8","Various Artists","2000","38",0.000
"Now 8","Various Artists","2000","39",0.000
"Now 8","Various Artists","2001","0",0.000
"Now 8","Various Artists","2001","1",0.000
"Now 8","Various Artists","2001","2",0.000
"Now 8","Various Artists","2001","3",0.000
"Now 8","Various Artists","2001","4",0.000
"Now 8","Various Artists","2001","5",0.000
"Now 8","Various Artists","2001","6",0.000
"Now 8","Various Artists","2001","7",0.000
"Now 8","Various Artists","2001","8",0.000
"Now 8","Various Artists","2001","9",0.000
"Now 8","Various Artists","2001","10",0.000
"Now 8","Various Artists","2001","11",0.000
"Now 8","Various Artists","2001","12",0.000
"Now 8","Various Artists","2001","13",0.000
"Now 8","Various Artists","2001","14",0.000
"Now 8","Various Artists","2001","15",0.000
"Now 8","Various Artists","2001","16",0.000
"Now 8","Various Artists","2001","17",0.000
"Now 8","Various Artists","2001","18",0.000
"Now 8","Various Artists","2001","19",0.000
"Now 8","Various Artists","2001","20",0.000
"Now 8","Various Artists","2001","21",0.000
"Now 8","Various Artists","2001","22",0.000
"Now 8","Various Artists","2001","23",0.000
"Now 8","Various Artists","2001","24",0.000
"Now 8","Various Artists","2001","25",0.000
"Now 8","Various Artists","2001","26",0.000
"Now 8","Various Artists","2001","27",0.000
"Now 8","Various Artists","2001","28",0.000
"Now 8","Various Artists","2001","29",0.000
"Now 8","Various Artists","2001","30",0.000
"Now 8","Various Artists","2001","31",0.000
"Now 8","Various Artists","2001","32",0.000
"Now 8","Various Artists","2001","33",0.000
"Now 8","Various Artists","2001","34",0.000
"Now 8","Various Artists","2001","35",0.000
"Now 8","Various Artists","2001","36",0.000
"Now 8","Various Artists","2001","37",1093.048
"Now 8","Various Artists","2001","38",1967.486
"Now 8","Various Artists","2001","39",1967.486
"Now 8","Various Artists","2002","0",1849.789
"Now 8","Various Artists","2002","1",1734.577
"Now 8","Various Artists","2002","2",1467.320
"Now 8","Various Artists","2002","3",1240.595
"Now 8","Various Artists","2002","4",1165.961
"Now 8","Various Artists","2002","5",1036.774
"Now 8","Various Artists","2002","6",948.823
"Now 8","Various Artists","2002","7",907.217
"Now 8","Various Artists","2002","8",779.032
"Now 8","Various Artists","2002","9",729.701
"Now 8","Various Artists","2002","10",668.259
"Now 8","Various Artists","2002","11",710.440
"Now 8","Various Artists","2002","12",515.919
"Now 8","Various Artists","2002","13",438.613
"Now 8","Various Artists","2002","14",391.151
"Now 8","Various Artists","2002","15",340.426
"Now 8","Various Artists","2002","16",295.479
"Now 8","Various Artists","2002","17",285.143
"Now 8","Various Artists","2002","18",291.767
"Now 8","Various Artists","2002","19",239.383
"Now 8","Various Artists","2002","20",220.357
"Now 8","Various Artists","2002","21",189.272
"Now 8","Various Artists","2002","22",170.689
"Now 8","Various Artists","2002","23",91.144
