album,artist,year,period,album_ir
"Remember The Titans","Original Soundtrack","2000","0",0.000
"Remember The Titans","Original Soundtrack","2000","1",0.000
"Remember The Titans","Original Soundtrack","2000","2",0.000
"Remember The Titans","Original Soundtrack","2000","3",0.000
"Remember The Titans","Original Soundtrack","2000","4",0.000
"Remember The Titans","Original Soundtrack","2000","5",0.000
"Remember The Titans","Original Soundtrack","2000","6",0.000
"Remember The Titans","Original Soundtrack","2000","7",0.000
"Remember The Titans","Original Soundtrack","2000","8",0.000
"Remember The Titans","Original Soundtrack","2000","9",0.000
"Remember The Titans","Original Soundtrack","2000","10",0.000
"Remember The Titans","Original Soundtrack","2000","11",0.000
"Remember The Titans","Original Soundtrack","2000","12",0.000
"Remember The Titans","Original Soundtrack","2000","13",0.000
"Remember The Titans","Original Soundtrack","2000","14",0.000
"Remember The Titans","Original Soundtrack","2000","15",0.000
"Remember The Titans","Original Soundtrack","2000","16",0.000
"Remember The Titans","Original Soundtrack","2000","17",0.000
"Remember The Titans","Original Soundtrack","2000","18",0.000
"Remember The Titans","Original Soundtrack","2000","19",0.000
"Remember The Titans","Original Soundtrack","2000","20",0.000
"Remember The Titans","Original Soundtrack","2000","21",0.000
"Remember The Titans","Original Soundtrack","2000","22",0.000
"Remember The Titans","Original Soundtrack","2000","23",0.000
"Remember The Titans","Original Soundtrack","2000","24",0.000
"Remember The Titans","Original Soundtrack","2000","25",0.000
"Remember The Titans","Original Soundtrack","2000","26",0.000
"Remember The Titans","Original Soundtrack","2000","27",0.000
"Remember The Titans","Original Soundtrack","2000","28",0.000
"Remember The Titans","Original Soundtrack","2000","29",0.000
"Remember The Titans","Original Soundtrack","2000","30",0.000
"Remember The Titans","Original Soundtrack","2000","31",0.000
"Remember The Titans","Original Soundtrack","2000","32",229.736
"Remember The Titans","Original Soundtrack","2000","33",479.447
"Remember The Titans","Original Soundtrack","2000","34",581.372
"Remember The Titans","Original Soundtrack","2000","35",590.891
"Remember The Titans","Original Soundtrack","2000","36",574.092
"Remember The Titans","Original Soundtrack","2000","37",419.920
"Remember The Titans","Original Soundtrack","2000","38",347.733
"Remember The Titans","Original Soundtrack","2000","39",297.299
"Remember The Titans","Original Soundtrack","2001","0",219.442
"Remember The Titans","Original Soundtrack","2001","1",65.985
"Remember The Titans","Original Soundtrack","2001","2",0.000
"Remember The Titans","Original Soundtrack","2001","3",0.000
"Remember The Titans","Original Soundtrack","2001","4",12.826
"Remember The Titans","Original Soundtrack","2001","5",32.126
"Remember The Titans","Original Soundtrack","2001","6",35.234
"Remember The Titans","Original Soundtrack","2001","7",20.256
"Remember The Titans","Original Soundtrack","2001","8",0.000
"Remember The Titans","Original Soundtrack","2001","9",0.000
"Remember The Titans","Original Soundtrack","2001","10",243.967
"Remember The Titans","Original Soundtrack","2001","11",666.013
"Remember The Titans","Original Soundtrack","2001","12",665.862
"Remember The Titans","Original Soundtrack","2001","13",698.999
"Remember The Titans","Original Soundtrack","2001","14",656.752
"Remember The Titans","Original Soundtrack","2001","15",572.187
"Remember The Titans","Original Soundtrack","2001","16",532.105
"Remember The Titans","Original Soundtrack","2001","17",508.402
"Remember The Titans","Original Soundtrack","2001","18",576.647
"Remember The Titans","Original Soundtrack","2001","19",491.834
"Remember The Titans","Original Soundtrack","2001","20",464.050
"Remember The Titans","Original Soundtrack","2001","21",368.025
"Remember The Titans","Original Soundtrack","2001","22",390.146
"Remember The Titans","Original Soundtrack","2001","23",341.351
"Remember The Titans","Original Soundtrack","2001","24",323.188
"Remember The Titans","Original Soundtrack","2001","25",259.869
"Remember The Titans","Original Soundtrack","2001","26",213.283
"Remember The Titans","Original Soundtrack","2001","27",91.655
"Remember The Titans","Original Soundtrack","2001","28",0.000
"Remember The Titans","Original Soundtrack","2001","29",0.000
"Remember The Titans","Original Soundtrack","2001","30",0.000
"Remember The Titans","Original Soundtrack","2001","31",135.721
"Remember The Titans","Original Soundtrack","2001","32",53.595
"Remember The Titans","Original Soundtrack","2001","33",133.986
