album,artist,year,period,album_ir
"Part III","112","2000","0",0.000
"Part III","112","2000","1",0.000
"Part III","112","2000","2",0.000
"Part III","112","2000","3",0.000
"Part III","112","2000","4",0.000
"Part III","112","2000","5",0.000
"Part III","112","2000","6",0.000
"Part III","112","2000","7",0.000
"Part III","112","2000","8",0.000
"Part III","112","2000","9",0.000
"Part III","112","2000","10",0.000
"Part III","112","2000","11",0.000
"Part III","112","2000","12",0.000
"Part III","112","2000","13",0.000
"Part III","112","2000","14",0.000
"Part III","112","2000","15",0.000
"Part III","112","2000","16",0.000
"Part III","112","2000","17",0.000
"Part III","112","2000","18",0.000
"Part III","112","2000","19",0.000
"Part III","112","2000","20",0.000
"Part III","112","2000","21",0.000
"Part III","112","2000","22",0.000
"Part III","112","2000","23",0.000
"Part III","112","2000","24",0.000
"Part III","112","2000","25",0.000
"Part III","112","2000","26",0.000
"Part III","112","2000","27",0.000
"Part III","112","2000","28",0.000
"Part III","112","2000","29",0.000
"Part III","112","2000","30",0.000
"Part III","112","2000","31",0.000
"Part III","112","2000","32",0.000
"Part III","112","2000","33",0.000
"Part III","112","2000","34",0.000
"Part III","112","2000","35",0.000
"Part III","112","2000","36",0.000
"Part III","112","2000","37",0.000
"Part III","112","2000","38",0.000
"Part III","112","2000","39",0.000
"Part III","112","2001","0",0.000
"Part III","112","2001","1",0.000
"Part III","112","2001","2",0.000
"Part III","112","2001","3",0.000
"Part III","112","2001","4",0.000
"Part III","112","2001","5",0.000
"Part III","112","2001","6",0.000
"Part III","112","2001","7",0.000
"Part III","112","2001","8",0.000
"Part III","112","2001","9",12.646
"Part III","112","2001","10",951.336
"Part III","112","2001","11",1910.359
"Part III","112","2001","12",1511.430
"Part III","112","2001","13",1279.876
"Part III","112","2001","14",1215.434
"Part III","112","2001","15",1234.587
"Part III","112","2001","16",1168.330
"Part III","112","2001","17",1177.820
"Part III","112","2001","18",1257.939
"Part III","112","2001","19",1144.624
"Part III","112","2001","20",1083.828
"Part III","112","2001","21",1060.116
"Part III","112","2001","22",1068.542
"Part III","112","2001","23",1020.601
"Part III","112","2001","24",909.046
"Part III","112","2001","25",800.142
"Part III","112","2001","26",755.109
"Part III","112","2001","27",703.181
"Part III","112","2001","28",615.546
"Part III","112","2001","29",593.300
"Part III","112","2001","30",526.319
"Part III","112","2001","31",501.082
"Part III","112","2001","32",527.140
"Part III","112","2001","33",511.640
"Part III","112","2001","34",447.876
"Part III","112","2001","35",404.318
"Part III","112","2001","36",335.787
"Part III","112","2001","37",238.004
"Part III","112","2001","38",47.705
"Part III","112","2001","39",0.000
"Part III","112","2002","0",0.000
"Part III","112","2002","1",149.278
"Part III","112","2002","2",0.000
"Part III","112","2002","3",0.000
"Part III","112","2002","4",0.000
"Part III","112","2002","5",0.000
"Part III","112","2002","6",0.000
"Part III","112","2002","7",0.000
"Part III","112","2002","8",22.610
"Part III","112","2002","9",31.477
"Part III","112","2002","10",31.045
"Part III","112","2002","11",32.011
"Part III","112","2002","12",30.205
"Part III","112","2002","13",30.734
"Part III","112","2002","14",12.640
