album,artist,year,period,album_ir
"White Ladder","David Gray","2000","0",0.000
"White Ladder","David Gray","2000","1",0.000
"White Ladder","David Gray","2000","2",0.000
"White Ladder","David Gray","2000","3",0.000
"White Ladder","David Gray","2000","4",0.000
"White Ladder","David Gray","2000","5",0.000
"White Ladder","David Gray","2000","6",0.000
"White Ladder","David Gray","2000","7",0.000
"White Ladder","David Gray","2000","8",0.000
"White Ladder","David Gray","2000","9",0.000
"White Ladder","David Gray","2000","10",0.000
"White Ladder","David Gray","2000","11",0.000
"White Ladder","David Gray","2000","12",0.000
"White Ladder","David Gray","2000","13",12.477
"White Ladder","David Gray","2000","14",137.057
"White Ladder","David Gray","2000","15",176.139
"White Ladder","David Gray","2000","16",208.789
"White Ladder","David Gray","2000","17",248.327
"White Ladder","David Gray","2000","18",261.563
"White Ladder","David Gray","2000","19",297.077
"White Ladder","David Gray","2000","20",370.785
"White Ladder","David Gray","2000","21",400.199
"White Ladder","David Gray","2000","22",366.020
"White Ladder","David Gray","2000","23",356.129
"White Ladder","David Gray","2000","24",345.969
"White Ladder","David Gray","2000","25",339.699
"White Ladder","David Gray","2000","26",380.179
"White Ladder","David Gray","2000","27",559.592
"White Ladder","David Gray","2000","28",648.975
"White Ladder","David Gray","2000","29",665.014
"White Ladder","David Gray","2000","30",661.679
"White Ladder","David Gray","2000","31",735.397
"White Ladder","David Gray","2000","32",744.203
"White Ladder","David Gray","2000","33",794.190
"White Ladder","David Gray","2000","34",769.153
"White Ladder","David Gray","2000","35",808.826
"White Ladder","David Gray","2000","36",792.638
"White Ladder","David Gray","2000","37",835.927
"White Ladder","David Gray","2000","38",853.764
"White Ladder","David Gray","2000","39",868.441
"White Ladder","David Gray","2001","0",897.124
"White Ladder","David Gray","2001","1",943.898
"White Ladder","David Gray","2001","2",1070.905
"White Ladder","David Gray","2001","3",1098.554
"White Ladder","David Gray","2001","4",1100.763
"White Ladder","David Gray","2001","5",1055.931
"White Ladder","David Gray","2001","6",1033.830
"White Ladder","David Gray","2001","7",1053.428
"White Ladder","David Gray","2001","8",1080.698
"White Ladder","David Gray","2001","9",981.952
"White Ladder","David Gray","2001","10",896.560
"White Ladder","David Gray","2001","11",827.411
"White Ladder","David Gray","2001","12",799.390
"White Ladder","David Gray","2001","13",790.485
"White Ladder","David Gray","2001","14",920.230
"White Ladder","David Gray","2001","15",899.842
"White Ladder","David Gray","2001","16",836.426
"White Ladder","David Gray","2001","17",816.267
"White Ladder","David Gray","2001","18",796.005
"White Ladder","David Gray","2001","19",747.582
"White Ladder","David Gray","2001","20",738.024
"White Ladder","David Gray","2001","21",774.814
"White Ladder","David Gray","2001","22",805.569
"White Ladder","David Gray","2001","23",956.402
"White Ladder","David Gray","2001","24",945.189
"White Ladder","David Gray","2001","25",915.723
"White Ladder","David Gray","2001","26",847.252
"White Ladder","David Gray","2001","27",779.688
"White Ladder","David Gray","2001","28",757.126
"White Ladder","David Gray","2001","29",787.985
"White Ladder","David Gray","2001","30",725.855
"White Ladder","David Gray","2001","31",696.277
"White Ladder","David Gray","2001","32",753.376
"White Ladder","David Gray","2001","33",775.668
"White Ladder","David Gray","2001","34",651.804
"White Ladder","David Gray","2001","35",560.259
"White Ladder","David Gray","2001","36",480.903
"White Ladder","David Gray","2001","37",417.351
"White Ladder","David Gray","2001","38",430.420
"White Ladder","David Gray","2001","39",457.687
"White Ladder","David Gray","2002","0",509.372
"White Ladder","David Gray","2002","1",550.880
"White Ladder","David Gray","2002","2",573.528
"White Ladder","David Gray","2002","3",530.548
"White Ladder","David Gray","2002","4",500.131
"White Ladder","David Gray","2002","5",431.354
"White Ladder","David Gray","2002","6",422.702
"White Ladder","David Gray","2002","7",478.124
"White Ladder","David Gray","2002","8",481.855
"White Ladder","David Gray","2002","9",428.488
"White Ladder","David Gray","2002","10",297.687
"White Ladder","David Gray","2002","11",200.893
"White Ladder","David Gray","2002","12",209.067
"White Ladder","David Gray","2002","13",225.300
"White Ladder","David Gray","2002","14",198.454
"White Ladder","David Gray","2002","15",187.765
"White Ladder","David Gray","2002","16",176.336
"White Ladder","David Gray","2002","17",168.288
"White Ladder","David Gray","2002","18",176.631
"White Ladder","David Gray","2002","19",203.951
"White Ladder","David Gray","2002","20",240.102
"White Ladder","David Gray","2002","21",213.859
"White Ladder","David Gray","2002","22",201.036
"White Ladder","David Gray","2002","23",194.417
"White Ladder","David Gray","2002","24",183.395
"White Ladder","David Gray","2002","25",170.794
"White Ladder","David Gray","2002","26",182.510
"White Ladder","David Gray","2002","27",183.805
