album,artist,year,period,album_ir
"Laundry Service : Washed And Dried","Shakira","2000","0",0.000
"Laundry Service : Washed And Dried","Shakira","2000","1",0.000
"Laundry Service : Washed And Dried","Shakira","2000","2",0.000
"Laundry Service : Washed And Dried","Shakira","2000","3",0.000
"Laundry Service : Washed And Dried","Shakira","2000","4",0.000
"Laundry Service : Washed And Dried","Shakira","2000","5",0.000
"Laundry Service : Washed And Dried","Shakira","2000","6",0.000
"Laundry Service : Washed And Dried","Shakira","2000","7",0.000
"Laundry Service : Washed And Dried","Shakira","2000","8",0.000
"Laundry Service : Washed And Dried","Shakira","2000","9",0.000
"Laundry Service : Washed And Dried","Shakira","2000","10",0.000
"Laundry Service : Washed And Dried","Shakira","2000","11",0.000
"Laundry Service : Washed And Dried","Shakira","2000","12",0.000
"Laundry Service : Washed And Dried","Shakira","2000","13",0.000
"Laundry Service : Washed And Dried","Shakira","2000","14",0.000
"Laundry Service : Washed And Dried","Shakira","2000","15",0.000
"Laundry Service : Washed And Dried","Shakira","2000","16",0.000
"Laundry Service : Washed And Dried","Shakira","2000","17",0.000
"Laundry Service : Washed And Dried","Shakira","2000","18",0.000
"Laundry Service : Washed And Dried","Shakira","2000","19",0.000
"Laundry Service : Washed And Dried","Shakira","2000","20",0.000
"Laundry Service : Washed And Dried","Shakira","2000","21",0.000
"Laundry Service : Washed And Dried","Shakira","2000","22",0.000
"Laundry Service : Washed And Dried","Shakira","2000","23",0.000
"Laundry Service : Washed And Dried","Shakira","2000","24",0.000
"Laundry Service : Washed And Dried","Shakira","2000","25",0.000
"Laundry Service : Washed And Dried","Shakira","2000","26",0.000
"Laundry Service : Washed And Dried","Shakira","2000","27",0.000
"Laundry Service : Washed And Dried","Shakira","2000","28",0.000
"Laundry Service : Washed And Dried","Shakira","2000","29",0.000
"Laundry Service : Washed And Dried","Shakira","2000","30",0.000
"Laundry Service : Washed And Dried","Shakira","2000","31",0.000
"Laundry Service : Washed And Dried","Shakira","2000","32",0.000
"Laundry Service : Washed And Dried","Shakira","2000","33",0.000
"Laundry Service : Washed And Dried","Shakira","2000","34",0.000
"Laundry Service : Washed And Dried","Shakira","2000","35",0.000
"Laundry Service : Washed And Dried","Shakira","2000","36",0.000
"Laundry Service : Washed And Dried","Shakira","2000","37",0.000
"Laundry Service : Washed And Dried","Shakira","2000","38",0.000
"Laundry Service : Washed And Dried","Shakira","2000","39",0.000
"Laundry Service : Washed And Dried","Shakira","2001","0",0.000
"Laundry Service : Washed And Dried","Shakira","2001","1",0.000
"Laundry Service : Washed And Dried","Shakira","2001","2",0.000
"Laundry Service : Washed And Dried","Shakira","2001","3",0.000
"Laundry Service : Washed And Dried","Shakira","2001","4",0.000
"Laundry Service : Washed And Dried","Shakira","2001","5",0.000
"Laundry Service : Washed And Dried","Shakira","2001","6",0.000
"Laundry Service : Washed And Dried","Shakira","2001","7",0.000
"Laundry Service : Washed And Dried","Shakira","2001","8",0.000
"Laundry Service : Washed And Dried","Shakira","2001","9",0.000
"Laundry Service : Washed And Dried","Shakira","2001","10",0.000
"Laundry Service : Washed And Dried","Shakira","2001","11",0.000
"Laundry Service : Washed And Dried","Shakira","2001","12",0.000
"Laundry Service : Washed And Dried","Shakira","2001","13",0.000
"Laundry Service : Washed And Dried","Shakira","2001","14",0.000
"Laundry Service : Washed And Dried","Shakira","2001","15",0.000
"Laundry Service : Washed And Dried","Shakira","2001","16",0.000
"Laundry Service : Washed And Dried","Shakira","2001","17",0.000
"Laundry Service : Washed And Dried","Shakira","2001","18",0.000
"Laundry Service : Washed And Dried","Shakira","2001","19",0.000
"Laundry Service : Washed And Dried","Shakira","2001","20",0.000
"Laundry Service : Washed And Dried","Shakira","2001","21",0.000
"Laundry Service : Washed And Dried","Shakira","2001","22",0.000
"Laundry Service : Washed And Dried","Shakira","2001","23",0.000
"Laundry Service : Washed And Dried","Shakira","2001","24",0.000
"Laundry Service : Washed And Dried","Shakira","2001","25",0.000
"Laundry Service : Washed And Dried","Shakira","2001","26",0.000
"Laundry Service : Washed And Dried","Shakira","2001","27",0.000
"Laundry Service : Washed And Dried","Shakira","2001","28",0.000
"Laundry Service : Washed And Dried","Shakira","2001","29",0.000
"Laundry Service : Washed And Dried","Shakira","2001","30",0.000
"Laundry Service : Washed And Dried","Shakira","2001","31",0.000
"Laundry Service : Washed And Dried","Shakira","2001","32",0.000
"Laundry Service : Washed And Dried","Shakira","2001","33",0.000
"Laundry Service : Washed And Dried","Shakira","2001","34",0.000
"Laundry Service : Washed And Dried","Shakira","2001","35",0.000
"Laundry Service : Washed And Dried","Shakira","2001","36",603.311
"Laundry Service : Washed And Dried","Shakira","2001","37",1448.560
"Laundry Service : Washed And Dried","Shakira","2001","38",1123.866
"Laundry Service : Washed And Dried","Shakira","2001","39",1203.308
"Laundry Service : Washed And Dried","Shakira","2002","0",1088.278
"Laundry Service : Washed And Dried","Shakira","2002","1",1144.182
"Laundry Service : Washed And Dried","Shakira","2002","2",1196.502
"Laundry Service : Washed And Dried","Shakira","2002","3",1201.892
"Laundry Service : Washed And Dried","Shakira","2002","4",1222.279
"Laundry Service : Washed And Dried","Shakira","2002","5",1500.783
"Laundry Service : Washed And Dried","Shakira","2002","6",1676.643
"Laundry Service : Washed And Dried","Shakira","2002","7",1719.188
"Laundry Service : Washed And Dried","Shakira","2002","8",2026.662
"Laundry Service : Washed And Dried","Shakira","2002","9",2271.512
"Laundry Service : Washed And Dried","Shakira","2002","10",2223.809
"Laundry Service : Washed And Dried","Shakira","2002","11",2241.708
"Laundry Service : Washed And Dried","Shakira","2002","12",2256.862
"Laundry Service : Washed And Dried","Shakira","2002","13",2315.143
"Laundry Service : Washed And Dried","Shakira","2002","14",2217.626
"Laundry Service : Washed And Dried","Shakira","2002","15",2127.906
"Laundry Service : Washed And Dried","Shakira","2002","16",2000.663
"Laundry Service : Washed And Dried","Shakira","2002","17",1936.672
"Laundry Service : Washed And Dried","Shakira","2002","18",2030.160
"Laundry Service : Washed And Dried","Shakira","2002","19",1868.883
"Laundry Service : Washed And Dried","Shakira","2002","20",1809.474
"Laundry Service : Washed And Dried","Shakira","2002","21",1768.941
"Laundry Service : Washed And Dried","Shakira","2002","22",1747.728
"Laundry Service : Washed And Dried","Shakira","2002","23",1811.920
"Laundry Service : Washed And Dried","Shakira","2002","24",1824.938
"Laundry Service : Washed And Dried","Shakira","2002","25",1766.998
"Laundry Service : Washed And Dried","Shakira","2002","26",1682.315
"Laundry Service : Washed And Dried","Shakira","2002","27",1659.303
"Laundry Service : Washed And Dried","Shakira","2002","28",1587.479
"Laundry Service : Washed And Dried","Shakira","2002","29",1603.384
"Laundry Service : Washed And Dried","Shakira","2002","30",1484.799
"Laundry Service : Washed And Dried","Shakira","2002","31",1359.303
"Laundry Service : Washed And Dried","Shakira","2002","32",1238.756
"Laundry Service : Washed And Dried","Shakira","2002","33",1123.928
"Laundry Service : Washed And Dried","Shakira","2002","34",1054.011
"Laundry Service : Washed And Dried","Shakira","2002","35",1038.823
"Laundry Service : Washed And Dried","Shakira","2002","36",1098.043
"Laundry Service : Washed And Dried","Shakira","2002","37",1180.678
"Laundry Service : Washed And Dried","Shakira","2002","38",1126.580
"Laundry Service : Washed And Dried","Shakira","2002","39",1068.344
"Laundry Service : Washed And Dried","Shakira","2003","0",1094.555
"Laundry Service : Washed And Dried","Shakira","2003","1",1156.452
"Laundry Service : Washed And Dried","Shakira","2003","2",1137.732
"Laundry Service : Washed And Dried","Shakira","2003","3",937.141
"Laundry Service : Washed And Dried","Shakira","2003","4",678.152
"Laundry Service : Washed And Dried","Shakira","2003","5",567.632
"Laundry Service : Washed And Dried","Shakira","2003","6",432.656
"Laundry Service : Washed And Dried","Shakira","2003","7",406.583
"Laundry Service : Washed And Dried","Shakira","2003","8",339.341
"Laundry Service : Washed And Dried","Shakira","2003","9",327.694
"Laundry Service : Washed And Dried","Shakira","2003","10",334.582
"Laundry Service : Washed And Dried","Shakira","2003","11",323.408
"Laundry Service : Washed And Dried","Shakira","2003","12",330.165
"Laundry Service : Washed And Dried","Shakira","2003","13",328.700
"Laundry Service : Washed And Dried","Shakira","2003","14",325.001
"Laundry Service : Washed And Dried","Shakira","2003","15",285.345
"Laundry Service : Washed And Dried","Shakira","2003","16",272.693
"Laundry Service : Washed And Dried","Shakira","2003","17",240.635
"Laundry Service : Washed And Dried","Shakira","2003","18",215.583
"Laundry Service : Washed And Dried","Shakira","2003","19",203.397
"Laundry Service : Washed And Dried","Shakira","2003","20",205.253
"Laundry Service : Washed And Dried","Shakira","2003","21",202.720
"Laundry Service : Washed And Dried","Shakira","2003","22",191.571
"Laundry Service : Washed And Dried","Shakira","2003","23",184.002
"Laundry Service : Washed And Dried","Shakira","2003","24",131.037
"Laundry Service : Washed And Dried","Shakira","2003","25",148.942
"Laundry Service : Washed And Dried","Shakira","2003","26",141.546
"Laundry Service : Washed And Dried","Shakira","2003","27",152.019
"Laundry Service : Washed And Dried","Shakira","2003","28",129.281
"Laundry Service : Washed And Dried","Shakira","2003","29",93.179
"Laundry Service : Washed And Dried","Shakira","2003","30",68.073
"Laundry Service : Washed And Dried","Shakira","2003","31",50.016
"Laundry Service : Washed And Dried","Shakira","2003","32",16.496
"Laundry Service : Washed And Dried","Shakira","2003","33",21.994
"Laundry Service : Washed And Dried","Shakira","2003","34",0.000
