album,artist,year,period,album_ir
"Busted","Busted","2000","0",0.000
"Busted","Busted","2000","1",0.000
"Busted","Busted","2000","2",0.000
"Busted","Busted","2000","3",0.000
"Busted","Busted","2000","4",0.000
"Busted","Busted","2000","5",0.000
"Busted","Busted","2000","6",0.000
"Busted","Busted","2000","7",0.000
"Busted","Busted","2000","8",0.000
"Busted","Busted","2000","9",0.000
"Busted","Busted","2000","10",0.000
"Busted","Busted","2000","11",0.000
"Busted","Busted","2000","12",0.000
"Busted","Busted","2000","13",0.000
"Busted","Busted","2000","14",0.000
"Busted","Busted","2000","15",0.000
"Busted","Busted","2000","16",0.000
"Busted","Busted","2000","17",0.000
"Busted","Busted","2000","18",0.000
"Busted","Busted","2000","19",0.000
"Busted","Busted","2000","20",0.000
"Busted","Busted","2000","21",0.000
"Busted","Busted","2000","22",0.000
"Busted","Busted","2000","23",0.000
"Busted","Busted","2000","24",0.000
"Busted","Busted","2000","25",0.000
"Busted","Busted","2000","26",0.000
"Busted","Busted","2000","27",0.000
"Busted","Busted","2000","28",0.000
"Busted","Busted","2000","29",0.000
"Busted","Busted","2000","30",0.000
"Busted","Busted","2000","31",0.000
"Busted","Busted","2000","32",0.000
"Busted","Busted","2000","33",0.000
"Busted","Busted","2000","34",0.000
"Busted","Busted","2000","35",0.000
"Busted","Busted","2000","36",0.000
"Busted","Busted","2000","37",0.000
"Busted","Busted","2000","38",0.000
"Busted","Busted","2000","39",0.000
"Busted","Busted","2001","0",0.000
"Busted","Busted","2001","1",0.000
"Busted","Busted","2001","2",0.000
"Busted","Busted","2001","3",0.000
"Busted","Busted","2001","4",0.000
"Busted","Busted","2001","5",0.000
"Busted","Busted","2001","6",0.000
"Busted","Busted","2001","7",0.000
"Busted","Busted","2001","8",0.000
"Busted","Busted","2001","9",0.000
"Busted","Busted","2001","10",0.000
"Busted","Busted","2001","11",0.000
"Busted","Busted","2001","12",0.000
"Busted","Busted","2001","13",0.000
"Busted","Busted","2001","14",0.000
"Busted","Busted","2001","15",0.000
"Busted","Busted","2001","16",0.000
"Busted","Busted","2001","17",0.000
"Busted","Busted","2001","18",0.000
"Busted","Busted","2001","19",0.000
"Busted","Busted","2001","20",0.000
"Busted","Busted","2001","21",0.000
"Busted","Busted","2001","22",0.000
"Busted","Busted","2001","23",0.000
"Busted","Busted","2001","24",0.000
"Busted","Busted","2001","25",0.000
"Busted","Busted","2001","26",0.000
"Busted","Busted","2001","27",0.000
"Busted","Busted","2001","28",0.000
"Busted","Busted","2001","29",0.000
"Busted","Busted","2001","30",0.000
"Busted","Busted","2001","31",0.000
"Busted","Busted","2001","32",0.000
"Busted","Busted","2001","33",0.000
"Busted","Busted","2001","34",0.000
"Busted","Busted","2001","35",0.000
"Busted","Busted","2001","36",0.000
"Busted","Busted","2001","37",0.000
"Busted","Busted","2001","38",0.000
"Busted","Busted","2001","39",0.000
"Busted","Busted","2002","0",0.000
"Busted","Busted","2002","1",0.000
"Busted","Busted","2002","2",0.000
"Busted","Busted","2002","3",0.000
"Busted","Busted","2002","4",0.000
"Busted","Busted","2002","5",0.000
"Busted","Busted","2002","6",0.000
"Busted","Busted","2002","7",0.000
"Busted","Busted","2002","8",0.000
"Busted","Busted","2002","9",0.000
"Busted","Busted","2002","10",0.000
"Busted","Busted","2002","11",0.000
"Busted","Busted","2002","12",0.000
"Busted","Busted","2002","13",0.000
"Busted","Busted","2002","14",0.000
"Busted","Busted","2002","15",0.000
"Busted","Busted","2002","16",0.000
"Busted","Busted","2002","17",0.000
"Busted","Busted","2002","18",0.000
"Busted","Busted","2002","19",0.000
"Busted","Busted","2002","20",0.000
"Busted","Busted","2002","21",0.000
"Busted","Busted","2002","22",0.000
"Busted","Busted","2002","23",0.000
"Busted","Busted","2002","24",0.000
"Busted","Busted","2002","25",0.000
"Busted","Busted","2002","26",0.000
"Busted","Busted","2002","27",0.000
"Busted","Busted","2002","28",0.000
"Busted","Busted","2002","29",0.000
"Busted","Busted","2002","30",89.044
"Busted","Busted","2002","31",187.862
"Busted","Busted","2002","32",152.830
"Busted","Busted","2002","33",128.028
"Busted","Busted","2002","34",38.272
"Busted","Busted","2002","35",0.000
"Busted","Busted","2002","36",0.000
"Busted","Busted","2002","37",0.000
"Busted","Busted","2002","38",0.000
"Busted","Busted","2002","39",103.116
"Busted","Busted","2003","0",149.797
"Busted","Busted","2003","1",239.523
"Busted","Busted","2003","2",396.948
"Busted","Busted","2003","3",450.754
"Busted","Busted","2003","4",393.929
"Busted","Busted","2003","5",305.486
"Busted","Busted","2003","6",310.210
"Busted","Busted","2003","7",387.851
"Busted","Busted","2003","8",354.763
"Busted","Busted","2003","9",333.609
"Busted","Busted","2003","10",322.619
"Busted","Busted","2003","11",426.442
"Busted","Busted","2003","12",459.601
"Busted","Busted","2003","13",471.802
"Busted","Busted","2003","14",472.901
"Busted","Busted","2003","15",437.713
"Busted","Busted","2003","16",430.174
"Busted","Busted","2003","17",382.729
"Busted","Busted","2003","18",316.168
"Busted","Busted","2003","19",291.144
"Busted","Busted","2003","20",272.858
"Busted","Busted","2003","21",275.245
"Busted","Busted","2003","22",291.468
"Busted","Busted","2003","23",304.602
"Busted","Busted","2003","24",344.198
"Busted","Busted","2003","25",414.288
"Busted","Busted","2003","26",463.591
"Busted","Busted","2003","27",411.273
"Busted","Busted","2003","28",313.899
"Busted","Busted","2003","29",236.696
"Busted","Busted","2003","30",211.830
"Busted","Busted","2003","31",196.981
"Busted","Busted","2003","32",181.051
"Busted","Busted","2003","33",180.150
"Busted","Busted","2003","34",183.753
"Busted","Busted","2003","35",190.918
"Busted","Busted","2003","36",158.949
"Busted","Busted","2003","37",145.517
