album,artist,year,period,album_ir
"Who Is Jill Scott? - Words And Sounds Vol. 1","Jill Scott","2000","0",0.000
"Who Is Jill Scott? - Words And Sounds Vol. 1","Jill Scott","2000","1",0.000
"Who Is Jill Scott? - Words And Sounds Vol. 1","Jill Scott","2000","2",0.000
"Who Is Jill Scott? - Words And Sounds Vol. 1","Jill Scott","2000","3",0.000
"Who Is Jill Scott? - Words And Sounds Vol. 1","Jill Scott","2000","4",0.000
"Who Is Jill Scott? - Words And Sounds Vol. 1","Jill Scott","2000","5",0.000
"Who Is Jill Scott? - Words And Sounds Vol. 1","Jill Scott","2000","6",0.000
"Who Is Jill Scott? - Words And Sounds Vol. 1","Jill Scott","2000","7",0.000
"Who Is Jill Scott? - Words And Sounds Vol. 1","Jill Scott","2000","8",0.000
"Who Is Jill Scott? - Words And Sounds Vol. 1","Jill Scott","2000","9",0.000
"Who Is Jill Scott? - Words And Sounds Vol. 1","Jill Scott","2000","10",0.000
"Who Is Jill Scott? - Words And Sounds Vol. 1","Jill Scott","2000","11",0.000
"Who Is Jill Scott? - Words And Sounds Vol. 1","Jill Scott","2000","12",0.000
"Who Is Jill Scott? - Words And Sounds Vol. 1","Jill Scott","2000","13",0.000
"Who Is Jill Scott? - Words And Sounds Vol. 1","Jill Scott","2000","14",0.000
"Who Is Jill Scott? - Words And Sounds Vol. 1","Jill Scott","2000","15",0.000
"Who Is Jill Scott? - Words And Sounds Vol. 1","Jill Scott","2000","16",0.000
"Who Is Jill Scott? - Words And Sounds Vol. 1","Jill Scott","2000","17",0.000
"Who Is Jill Scott? - Words And Sounds Vol. 1","Jill Scott","2000","18",0.000
"Who Is Jill Scott? - Words And Sounds Vol. 1","Jill Scott","2000","19",0.000
"Who Is Jill Scott? - Words And Sounds Vol. 1","Jill Scott","2000","20",0.000
"Who Is Jill Scott? - Words And Sounds Vol. 1","Jill Scott","2000","21",0.000
"Who Is Jill Scott? - Words And Sounds Vol. 1","Jill Scott","2000","22",80.098
"Who Is Jill Scott? - Words And Sounds Vol. 1","Jill Scott","2000","23",166.682
"Who Is Jill Scott? - Words And Sounds Vol. 1","Jill Scott","2000","24",382.984
"Who Is Jill Scott? - Words And Sounds Vol. 1","Jill Scott","2000","25",387.868
"Who Is Jill Scott? - Words And Sounds Vol. 1","Jill Scott","2000","26",438.208
"Who Is Jill Scott? - Words And Sounds Vol. 1","Jill Scott","2000","27",563.071
"Who Is Jill Scott? - Words And Sounds Vol. 1","Jill Scott","2000","28",691.061
"Who Is Jill Scott? - Words And Sounds Vol. 1","Jill Scott","2000","29",745.593
"Who Is Jill Scott? - Words And Sounds Vol. 1","Jill Scott","2000","30",811.932
"Who Is Jill Scott? - Words And Sounds Vol. 1","Jill Scott","2000","31",883.646
"Who Is Jill Scott? - Words And Sounds Vol. 1","Jill Scott","2000","32",884.695
"Who Is Jill Scott? - Words And Sounds Vol. 1","Jill Scott","2000","33",895.992
"Who Is Jill Scott? - Words And Sounds Vol. 1","Jill Scott","2000","34",931.566
"Who Is Jill Scott? - Words And Sounds Vol. 1","Jill Scott","2000","35",901.954
"Who Is Jill Scott? - Words And Sounds Vol. 1","Jill Scott","2000","36",828.542
"Who Is Jill Scott? - Words And Sounds Vol. 1","Jill Scott","2000","37",718.753
"Who Is Jill Scott? - Words And Sounds Vol. 1","Jill Scott","2000","38",592.830
"Who Is Jill Scott? - Words And Sounds Vol. 1","Jill Scott","2000","39",552.610
"Who Is Jill Scott? - Words And Sounds Vol. 1","Jill Scott","2001","0",490.398
"Who Is Jill Scott? - Words And Sounds Vol. 1","Jill Scott","2001","1",645.144
"Who Is Jill Scott? - Words And Sounds Vol. 1","Jill Scott","2001","2",781.553
"Who Is Jill Scott? - Words And Sounds Vol. 1","Jill Scott","2001","3",941.743
"Who Is Jill Scott? - Words And Sounds Vol. 1","Jill Scott","2001","4",949.939
"Who Is Jill Scott? - Words And Sounds Vol. 1","Jill Scott","2001","5",1001.396
"Who Is Jill Scott? - Words And Sounds Vol. 1","Jill Scott","2001","6",997.961
"Who Is Jill Scott? - Words And Sounds Vol. 1","Jill Scott","2001","7",1184.587
"Who Is Jill Scott? - Words And Sounds Vol. 1","Jill Scott","2001","8",1131.443
"Who Is Jill Scott? - Words And Sounds Vol. 1","Jill Scott","2001","9",1109.804
"Who Is Jill Scott? - Words And Sounds Vol. 1","Jill Scott","2001","10",978.415
"Who Is Jill Scott? - Words And Sounds Vol. 1","Jill Scott","2001","11",838.671
"Who Is Jill Scott? - Words And Sounds Vol. 1","Jill Scott","2001","12",770.421
"Who Is Jill Scott? - Words And Sounds Vol. 1","Jill Scott","2001","13",787.959
"Who Is Jill Scott? - Words And Sounds Vol. 1","Jill Scott","2001","14",763.977
"Who Is Jill Scott? - Words And Sounds Vol. 1","Jill Scott","2001","15",687.750
"Who Is Jill Scott? - Words And Sounds Vol. 1","Jill Scott","2001","16",616.796
"Who Is Jill Scott? - Words And Sounds Vol. 1","Jill Scott","2001","17",567.296
"Who Is Jill Scott? - Words And Sounds Vol. 1","Jill Scott","2001","18",611.109
"Who Is Jill Scott? - Words And Sounds Vol. 1","Jill Scott","2001","19",616.826
"Who Is Jill Scott? - Words And Sounds Vol. 1","Jill Scott","2001","20",675.603
"Who Is Jill Scott? - Words And Sounds Vol. 1","Jill Scott","2001","21",778.430
"Who Is Jill Scott? - Words And Sounds Vol. 1","Jill Scott","2001","22",749.434
"Who Is Jill Scott? - Words And Sounds Vol. 1","Jill Scott","2001","23",704.744
"Who Is Jill Scott? - Words And Sounds Vol. 1","Jill Scott","2001","24",655.225
"Who Is Jill Scott? - Words And Sounds Vol. 1","Jill Scott","2001","25",612.488
"Who Is Jill Scott? - Words And Sounds Vol. 1","Jill Scott","2001","26",571.441
