album,artist,year,period,album_ir
"Celebrity","N Sync","2000","0",0.000
"Celebrity","N Sync","2000","1",0.000
"Celebrity","N Sync","2000","2",0.000
"Celebrity","N Sync","2000","3",0.000
"Celebrity","N Sync","2000","4",0.000
"Celebrity","N Sync","2000","5",0.000
"Celebrity","N Sync","2000","6",0.000
"Celebrity","N Sync","2000","7",0.000
"Celebrity","N Sync","2000","8",0.000
"Celebrity","N Sync","2000","9",0.000
"Celebrity","N Sync","2000","10",0.000
"Celebrity","N Sync","2000","11",0.000
"Celebrity","N Sync","2000","12",0.000
"Celebrity","N Sync","2000","13",0.000
"Celebrity","N Sync","2000","14",0.000
"Celebrity","N Sync","2000","15",0.000
"Celebrity","N Sync","2000","16",0.000
"Celebrity","N Sync","2000","17",0.000
"Celebrity","N Sync","2000","18",0.000
"Celebrity","N Sync","2000","19",0.000
"Celebrity","N Sync","2000","20",0.000
"Celebrity","N Sync","2000","21",0.000
"Celebrity","N Sync","2000","22",0.000
"Celebrity","N Sync","2000","23",0.000
"Celebrity","N Sync","2000","24",0.000
"Celebrity","N Sync","2000","25",0.000
"Celebrity","N Sync","2000","26",0.000
"Celebrity","N Sync","2000","27",0.000
"Celebrity","N Sync","2000","28",0.000
"Celebrity","N Sync","2000","29",0.000
"Celebrity","N Sync","2000","30",0.000
"Celebrity","N Sync","2000","31",0.000
"Celebrity","N Sync","2000","32",0.000
"Celebrity","N Sync","2000","33",0.000
"Celebrity","N Sync","2000","34",0.000
"Celebrity","N Sync","2000","35",0.000
"Celebrity","N Sync","2000","36",0.000
"Celebrity","N Sync","2000","37",0.000
"Celebrity","N Sync","2000","38",0.000
"Celebrity","N Sync","2000","39",0.000
"Celebrity","N Sync","2001","0",0.000
"Celebrity","N Sync","2001","1",0.000
"Celebrity","N Sync","2001","2",0.000
"Celebrity","N Sync","2001","3",0.000
"Celebrity","N Sync","2001","4",0.000
"Celebrity","N Sync","2001","5",0.000
"Celebrity","N Sync","2001","6",0.000
"Celebrity","N Sync","2001","7",0.000
"Celebrity","N Sync","2001","8",0.000
"Celebrity","N Sync","2001","9",0.000
"Celebrity","N Sync","2001","10",0.000
"Celebrity","N Sync","2001","11",0.000
"Celebrity","N Sync","2001","12",0.000
"Celebrity","N Sync","2001","13",0.000
"Celebrity","N Sync","2001","14",0.000
"Celebrity","N Sync","2001","15",0.000
"Celebrity","N Sync","2001","16",0.000
"Celebrity","N Sync","2001","17",0.000
"Celebrity","N Sync","2001","18",0.000
"Celebrity","N Sync","2001","19",0.000
"Celebrity","N Sync","2001","20",0.000
"Celebrity","N Sync","2001","21",0.000
"Celebrity","N Sync","2001","22",0.000
"Celebrity","N Sync","2001","23",256.093
"Celebrity","N Sync","2001","24",1997.395
"Celebrity","N Sync","2001","25",2467.533
"Celebrity","N Sync","2001","26",2175.540
"Celebrity","N Sync","2001","27",1885.165
"Celebrity","N Sync","2001","28",1375.555
"Celebrity","N Sync","2001","29",1333.354
"Celebrity","N Sync","2001","30",1089.439
"Celebrity","N Sync","2001","31",1051.501
"Celebrity","N Sync","2001","32",1141.141
"Celebrity","N Sync","2001","33",1112.500
"Celebrity","N Sync","2001","34",1019.205
"Celebrity","N Sync","2001","35",972.633
"Celebrity","N Sync","2001","36",930.150
"Celebrity","N Sync","2001","37",965.696
"Celebrity","N Sync","2001","38",997.085
"Celebrity","N Sync","2001","39",1046.830
"Celebrity","N Sync","2002","0",963.292
"Celebrity","N Sync","2002","1",823.448
"Celebrity","N Sync","2002","2",688.324
"Celebrity","N Sync","2002","3",638.335
"Celebrity","N Sync","2002","4",632.547
"Celebrity","N Sync","2002","5",623.210
"Celebrity","N Sync","2002","6",593.451
"Celebrity","N Sync","2002","7",564.892
"Celebrity","N Sync","2002","8",568.212
"Celebrity","N Sync","2002","9",524.432
"Celebrity","N Sync","2002","10",455.774
"Celebrity","N Sync","2002","11",475.169
"Celebrity","N Sync","2002","12",412.907
"Celebrity","N Sync","2002","13",432.359
"Celebrity","N Sync","2002","14",521.126
"Celebrity","N Sync","2002","15",433.784
"Celebrity","N Sync","2002","16",318.467
"Celebrity","N Sync","2002","17",108.266
