album,artist,year,period,album_ir
"No. 4","Stone Temple Pilots","2000","0",372.087
"No. 4","Stone Temple Pilots","2000","1",402.236
"No. 4","Stone Temple Pilots","2000","2",375.024
"No. 4","Stone Temple Pilots","2000","3",308.471
"No. 4","Stone Temple Pilots","2000","4",253.614
"No. 4","Stone Temple Pilots","2000","5",94.029
"No. 4","Stone Temple Pilots","2000","6",0.000
"No. 4","Stone Temple Pilots","2000","7",0.000
"No. 4","Stone Temple Pilots","2000","8",0.000
"No. 4","Stone Temple Pilots","2000","9",0.000
"No. 4","Stone Temple Pilots","2000","10",0.000
"No. 4","Stone Temple Pilots","2000","11",0.000
"No. 4","Stone Temple Pilots","2000","12",0.000
"No. 4","Stone Temple Pilots","2000","13",279.934
"No. 4","Stone Temple Pilots","2000","14",360.910
"No. 4","Stone Temple Pilots","2000","15",451.538
"No. 4","Stone Temple Pilots","2000","16",466.468
"No. 4","Stone Temple Pilots","2000","17",529.967
"No. 4","Stone Temple Pilots","2000","18",511.255
"No. 4","Stone Temple Pilots","2000","19",521.364
"No. 4","Stone Temple Pilots","2000","20",528.573
"No. 4","Stone Temple Pilots","2000","21",537.968
"No. 4","Stone Temple Pilots","2000","22",528.705
"No. 4","Stone Temple Pilots","2000","23",515.365
"No. 4","Stone Temple Pilots","2000","24",534.005
"No. 4","Stone Temple Pilots","2000","25",520.611
"No. 4","Stone Temple Pilots","2000","26",475.238
"No. 4","Stone Temple Pilots","2000","27",439.033
"No. 4","Stone Temple Pilots","2000","28",408.129
"No. 4","Stone Temple Pilots","2000","29",389.695
"No. 4","Stone Temple Pilots","2000","30",311.074
"No. 4","Stone Temple Pilots","2000","31",251.395
"No. 4","Stone Temple Pilots","2000","32",210.653
