album,artist,year,period,album_ir
"Mary","Mary J Blige","2000","0",537.293
"Mary","Mary J Blige","2000","1",582.144
"Mary","Mary J Blige","2000","2",600.999
"Mary","Mary J Blige","2000","3",627.369
"Mary","Mary J Blige","2000","4",621.804
"Mary","Mary J Blige","2000","5",672.206
"Mary","Mary J Blige","2000","6",696.044
"Mary","Mary J Blige","2000","7",758.780
"Mary","Mary J Blige","2000","8",757.101
"Mary","Mary J Blige","2000","9",781.937
"Mary","Mary J Blige","2000","10",708.231
"Mary","Mary J Blige","2000","11",635.490
"Mary","Mary J Blige","2000","12",607.204
"Mary","Mary J Blige","2000","13",549.744
"Mary","Mary J Blige","2000","14",487.307
"Mary","Mary J Blige","2000","15",517.350
"Mary","Mary J Blige","2000","16",482.407
"Mary","Mary J Blige","2000","17",466.537
"Mary","Mary J Blige","2000","18",460.383
"Mary","Mary J Blige","2000","19",473.652
"Mary","Mary J Blige","2000","20",399.908
"Mary","Mary J Blige","2000","21",390.147
"Mary","Mary J Blige","2000","22",364.229
"Mary","Mary J Blige","2000","23",316.602
"Mary","Mary J Blige","2000","24",305.960
"Mary","Mary J Blige","2000","25",281.551
"Mary","Mary J Blige","2000","26",269.382
"Mary","Mary J Blige","2000","27",253.467
"Mary","Mary J Blige","2000","28",222.543
"Mary","Mary J Blige","2000","29",225.717
"Mary","Mary J Blige","2000","30",126.987
