album,artist,year,period,album_ir
"Brand New Day","Sting","2000","0",902.144
"Brand New Day","Sting","2000","1",972.640
"Brand New Day","Sting","2000","2",1119.408
"Brand New Day","Sting","2000","3",1169.570
"Brand New Day","Sting","2000","4",1215.297
"Brand New Day","Sting","2000","5",1167.958
"Brand New Day","Sting","2000","6",1140.939
"Brand New Day","Sting","2000","7",1291.743
"Brand New Day","Sting","2000","8",1480.308
"Brand New Day","Sting","2000","9",1370.367
"Brand New Day","Sting","2000","10",1399.779
"Brand New Day","Sting","2000","11",1496.535
"Brand New Day","Sting","2000","12",1580.173
"Brand New Day","Sting","2000","13",1541.051
"Brand New Day","Sting","2000","14",1502.484
"Brand New Day","Sting","2000","15",1485.157
"Brand New Day","Sting","2000","16",1550.065
"Brand New Day","Sting","2000","17",1403.967
"Brand New Day","Sting","2000","18",1373.131
"Brand New Day","Sting","2000","19",1428.611
"Brand New Day","Sting","2000","20",1499.078
"Brand New Day","Sting","2000","21",1523.273
"Brand New Day","Sting","2000","22",1480.920
"Brand New Day","Sting","2000","23",1503.707
"Brand New Day","Sting","2000","24",1590.112
"Brand New Day","Sting","2000","25",1695.566
"Brand New Day","Sting","2000","26",1691.236
"Brand New Day","Sting","2000","27",1703.457
"Brand New Day","Sting","2000","28",1629.567
"Brand New Day","Sting","2000","29",1545.215
"Brand New Day","Sting","2000","30",1379.125
"Brand New Day","Sting","2000","31",1138.821
"Brand New Day","Sting","2000","32",962.722
"Brand New Day","Sting","2000","33",878.736
"Brand New Day","Sting","2000","34",827.702
"Brand New Day","Sting","2000","35",738.892
"Brand New Day","Sting","2000","36",697.484
"Brand New Day","Sting","2000","37",606.165
"Brand New Day","Sting","2000","38",564.356
"Brand New Day","Sting","2000","39",571.209
"Brand New Day","Sting","2001","0",604.543
"Brand New Day","Sting","2001","1",547.272
"Brand New Day","Sting","2001","2",516.215
"Brand New Day","Sting","2001","3",485.768
"Brand New Day","Sting","2001","4",460.991
"Brand New Day","Sting","2001","5",485.215
"Brand New Day","Sting","2001","6",565.140
"Brand New Day","Sting","2001","7",612.699
"Brand New Day","Sting","2001","8",534.768
"Brand New Day","Sting","2001","9",476.958
"Brand New Day","Sting","2001","10",376.267
"Brand New Day","Sting","2001","11",336.574
"Brand New Day","Sting","2001","12",307.988
"Brand New Day","Sting","2001","13",269.866
"Brand New Day","Sting","2001","14",253.045
"Brand New Day","Sting","2001","15",350.639
"Brand New Day","Sting","2001","16",348.562
"Brand New Day","Sting","2001","17",268.652
"Brand New Day","Sting","2001","18",247.121
"Brand New Day","Sting","2001","19",182.454
"Brand New Day","Sting","2001","20",109.976
"Brand New Day","Sting","2001","21",0.000
"Brand New Day","Sting","2001","22",0.000
"Brand New Day","Sting","2001","23",0.000
"Brand New Day","Sting","2001","24",0.000
"Brand New Day","Sting","2001","25",0.000
"Brand New Day","Sting","2001","26",0.000
"Brand New Day","Sting","2001","27",0.000
"Brand New Day","Sting","2001","28",0.000
"Brand New Day","Sting","2001","29",0.000
"Brand New Day","Sting","2001","30",0.000
"Brand New Day","Sting","2001","31",0.000
"Brand New Day","Sting","2001","32",0.000
"Brand New Day","Sting","2001","33",0.000
"Brand New Day","Sting","2001","34",0.000
"Brand New Day","Sting","2001","35",0.000
"Brand New Day","Sting","2001","36",0.000
"Brand New Day","Sting","2001","37",0.000
"Brand New Day","Sting","2001","38",0.000
"Brand New Day","Sting","2001","39",0.000
"Brand New Day","Sting","2002","0",0.000
"Brand New Day","Sting","2002","1",0.000
"Brand New Day","Sting","2002","2",0.000
"Brand New Day","Sting","2002","3",0.000
"Brand New Day","Sting","2002","4",0.000
"Brand New Day","Sting","2002","5",0.000
"Brand New Day","Sting","2002","6",0.000
"Brand New Day","Sting","2002","7",46.442
"Brand New Day","Sting","2002","8",73.905
"Brand New Day","Sting","2002","9",46.512
"Brand New Day","Sting","2002","10",20.097
"Brand New Day","Sting","2002","11",4.619
