album,artist,year,period,album_ir
"Everyday","Dave Matthews Band","2000","0",0.000
"Everyday","Dave Matthews Band","2000","1",0.000
"Everyday","Dave Matthews Band","2000","2",0.000
"Everyday","Dave Matthews Band","2000","3",0.000
"Everyday","Dave Matthews Band","2000","4",0.000
"Everyday","Dave Matthews Band","2000","5",0.000
"Everyday","Dave Matthews Band","2000","6",0.000
"Everyday","Dave Matthews Band","2000","7",0.000
"Everyday","Dave Matthews Band","2000","8",0.000
"Everyday","Dave Matthews Band","2000","9",0.000
"Everyday","Dave Matthews Band","2000","10",0.000
"Everyday","Dave Matthews Band","2000","11",0.000
"Everyday","Dave Matthews Band","2000","12",0.000
"Everyday","Dave Matthews Band","2000","13",0.000
"Everyday","Dave Matthews Band","2000","14",0.000
"Everyday","Dave Matthews Band","2000","15",0.000
"Everyday","Dave Matthews Band","2000","16",0.000
"Everyday","Dave Matthews Band","2000","17",0.000
"Everyday","Dave Matthews Band","2000","18",0.000
"Everyday","Dave Matthews Band","2000","19",0.000
"Everyday","Dave Matthews Band","2000","20",0.000
"Everyday","Dave Matthews Band","2000","21",0.000
"Everyday","Dave Matthews Band","2000","22",0.000
"Everyday","Dave Matthews Band","2000","23",0.000
"Everyday","Dave Matthews Band","2000","24",0.000
"Everyday","Dave Matthews Band","2000","25",0.000
"Everyday","Dave Matthews Band","2000","26",0.000
"Everyday","Dave Matthews Band","2000","27",0.000
"Everyday","Dave Matthews Band","2000","28",0.000
"Everyday","Dave Matthews Band","2000","29",0.000
"Everyday","Dave Matthews Band","2000","30",0.000
"Everyday","Dave Matthews Band","2000","31",0.000
"Everyday","Dave Matthews Band","2000","32",0.000
"Everyday","Dave Matthews Band","2000","33",0.000
"Everyday","Dave Matthews Band","2000","34",0.000
"Everyday","Dave Matthews Band","2000","35",0.000
"Everyday","Dave Matthews Band","2000","36",0.000
"Everyday","Dave Matthews Band","2000","37",0.000
"Everyday","Dave Matthews Band","2000","38",0.000
"Everyday","Dave Matthews Band","2000","39",0.000
"Everyday","Dave Matthews Band","2001","0",0.000
"Everyday","Dave Matthews Band","2001","1",0.000
"Everyday","Dave Matthews Band","2001","2",0.000
"Everyday","Dave Matthews Band","2001","3",0.000
"Everyday","Dave Matthews Band","2001","4",0.000
"Everyday","Dave Matthews Band","2001","5",0.000
"Everyday","Dave Matthews Band","2001","6",0.000
"Everyday","Dave Matthews Band","2001","7",0.000
"Everyday","Dave Matthews Band","2001","8",1825.356
"Everyday","Dave Matthews Band","2001","9",2258.150
"Everyday","Dave Matthews Band","2001","10",1969.182
"Everyday","Dave Matthews Band","2001","11",1868.554
"Everyday","Dave Matthews Band","2001","12",1584.254
"Everyday","Dave Matthews Band","2001","13",1509.311
"Everyday","Dave Matthews Band","2001","14",1211.086
"Everyday","Dave Matthews Band","2001","15",1116.037
"Everyday","Dave Matthews Band","2001","16",1062.427
"Everyday","Dave Matthews Band","2001","17",984.630
"Everyday","Dave Matthews Band","2001","18",994.998
"Everyday","Dave Matthews Band","2001","19",1113.099
"Everyday","Dave Matthews Band","2001","20",1118.399
"Everyday","Dave Matthews Band","2001","21",1035.720
"Everyday","Dave Matthews Band","2001","22",1003.904
"Everyday","Dave Matthews Band","2001","23",968.432
"Everyday","Dave Matthews Band","2001","24",876.907
"Everyday","Dave Matthews Band","2001","25",790.655
"Everyday","Dave Matthews Band","2001","26",833.987
"Everyday","Dave Matthews Band","2001","27",792.175
"Everyday","Dave Matthews Band","2001","28",717.876
"Everyday","Dave Matthews Band","2001","29",640.363
"Everyday","Dave Matthews Band","2001","30",563.419
"Everyday","Dave Matthews Band","2001","31",548.926
"Everyday","Dave Matthews Band","2001","32",542.624
"Everyday","Dave Matthews Band","2001","33",490.305
"Everyday","Dave Matthews Band","2001","34",490.890
"Everyday","Dave Matthews Band","2001","35",450.380
"Everyday","Dave Matthews Band","2001","36",303.633
"Everyday","Dave Matthews Band","2001","37",262.671
"Everyday","Dave Matthews Band","2001","38",258.846
"Everyday","Dave Matthews Band","2001","39",376.942
"Everyday","Dave Matthews Band","2002","0",454.375
"Everyday","Dave Matthews Band","2002","1",449.333
"Everyday","Dave Matthews Band","2002","2",474.987
"Everyday","Dave Matthews Band","2002","3",535.055
"Everyday","Dave Matthews Band","2002","4",530.674
"Everyday","Dave Matthews Band","2002","5",454.138
"Everyday","Dave Matthews Band","2002","6",466.347
"Everyday","Dave Matthews Band","2002","7",499.653
"Everyday","Dave Matthews Band","2002","8",538.683
"Everyday","Dave Matthews Band","2002","9",481.849
"Everyday","Dave Matthews Band","2002","10",385.522
"Everyday","Dave Matthews Band","2002","11",356.051
"Everyday","Dave Matthews Band","2002","12",335.657
"Everyday","Dave Matthews Band","2002","13",340.999
"Everyday","Dave Matthews Band","2002","14",326.634
"Everyday","Dave Matthews Band","2002","15",308.933
"Everyday","Dave Matthews Band","2002","16",292.497
"Everyday","Dave Matthews Band","2002","17",275.923
"Everyday","Dave Matthews Band","2002","18",304.054
"Everyday","Dave Matthews Band","2002","19",315.562
"Everyday","Dave Matthews Band","2002","20",301.195
"Everyday","Dave Matthews Band","2002","21",278.483
"Everyday","Dave Matthews Band","2002","22",318.431
"Everyday","Dave Matthews Band","2002","23",460.453
"Everyday","Dave Matthews Band","2002","24",357.509
"Everyday","Dave Matthews Band","2002","25",283.830
"Everyday","Dave Matthews Band","2002","26",242.564
"Everyday","Dave Matthews Band","2002","27",191.566
"Everyday","Dave Matthews Band","2002","28",19.211
