album,artist,year,period,album_ir
"In Search Of...","NERD","2000","0",0.000
"In Search Of...","NERD","2000","1",0.000
"In Search Of...","NERD","2000","2",0.000
"In Search Of...","NERD","2000","3",0.000
"In Search Of...","NERD","2000","4",0.000
"In Search Of...","NERD","2000","5",0.000
"In Search Of...","NERD","2000","6",0.000
"In Search Of...","NERD","2000","7",0.000
"In Search Of...","NERD","2000","8",0.000
"In Search Of...","NERD","2000","9",0.000
"In Search Of...","NERD","2000","10",0.000
"In Search Of...","NERD","2000","11",0.000
"In Search Of...","NERD","2000","12",0.000
"In Search Of...","NERD","2000","13",0.000
"In Search Of...","NERD","2000","14",0.000
"In Search Of...","NERD","2000","15",0.000
"In Search Of...","NERD","2000","16",0.000
"In Search Of...","NERD","2000","17",0.000
"In Search Of...","NERD","2000","18",0.000
"In Search Of...","NERD","2000","19",0.000
"In Search Of...","NERD","2000","20",0.000
"In Search Of...","NERD","2000","21",0.000
"In Search Of...","NERD","2000","22",0.000
"In Search Of...","NERD","2000","23",0.000
"In Search Of...","NERD","2000","24",0.000
"In Search Of...","NERD","2000","25",0.000
"In Search Of...","NERD","2000","26",0.000
"In Search Of...","NERD","2000","27",0.000
"In Search Of...","NERD","2000","28",0.000
"In Search Of...","NERD","2000","29",0.000
"In Search Of...","NERD","2000","30",0.000
"In Search Of...","NERD","2000","31",0.000
"In Search Of...","NERD","2000","32",0.000
"In Search Of...","NERD","2000","33",0.000
"In Search Of...","NERD","2000","34",0.000
"In Search Of...","NERD","2000","35",0.000
"In Search Of...","NERD","2000","36",0.000
"In Search Of...","NERD","2000","37",0.000
"In Search Of...","NERD","2000","38",0.000
"In Search Of...","NERD","2000","39",0.000
"In Search Of...","NERD","2001","0",0.000
"In Search Of...","NERD","2001","1",0.000
"In Search Of...","NERD","2001","2",0.000
"In Search Of...","NERD","2001","3",0.000
"In Search Of...","NERD","2001","4",0.000
"In Search Of...","NERD","2001","5",0.000
"In Search Of...","NERD","2001","6",0.000
"In Search Of...","NERD","2001","7",0.000
"In Search Of...","NERD","2001","8",0.000
"In Search Of...","NERD","2001","9",0.000
"In Search Of...","NERD","2001","10",0.000
"In Search Of...","NERD","2001","11",0.000
"In Search Of...","NERD","2001","12",0.000
"In Search Of...","NERD","2001","13",0.000
"In Search Of...","NERD","2001","14",0.000
"In Search Of...","NERD","2001","15",0.000
"In Search Of...","NERD","2001","16",0.000
"In Search Of...","NERD","2001","17",0.000
"In Search Of...","NERD","2001","18",0.000
"In Search Of...","NERD","2001","19",0.000
"In Search Of...","NERD","2001","20",0.000
"In Search Of...","NERD","2001","21",0.000
"In Search Of...","NERD","2001","22",0.000
"In Search Of...","NERD","2001","23",0.000
"In Search Of...","NERD","2001","24",0.000
"In Search Of...","NERD","2001","25",0.000
"In Search Of...","NERD","2001","26",0.000
"In Search Of...","NERD","2001","27",0.000
"In Search Of...","NERD","2001","28",0.000
"In Search Of...","NERD","2001","29",0.000
"In Search Of...","NERD","2001","30",0.000
"In Search Of...","NERD","2001","31",0.000
"In Search Of...","NERD","2001","32",0.000
"In Search Of...","NERD","2001","33",0.000
"In Search Of...","NERD","2001","34",0.000
"In Search Of...","NERD","2001","35",0.000
"In Search Of...","NERD","2001","36",0.000
"In Search Of...","NERD","2001","37",0.000
"In Search Of...","NERD","2001","38",0.000
"In Search Of...","NERD","2001","39",0.000
"In Search Of...","NERD","2002","0",0.000
"In Search Of...","NERD","2002","1",0.000
"In Search Of...","NERD","2002","2",0.000
"In Search Of...","NERD","2002","3",0.000
"In Search Of...","NERD","2002","4",0.000
"In Search Of...","NERD","2002","5",0.000
"In Search Of...","NERD","2002","6",0.000
"In Search Of...","NERD","2002","7",0.000
"In Search Of...","NERD","2002","8",0.000
"In Search Of...","NERD","2002","9",200.395
"In Search Of...","NERD","2002","10",533.847
"In Search Of...","NERD","2002","11",409.310
"In Search Of...","NERD","2002","12",452.850
"In Search Of...","NERD","2002","13",522.246
"In Search Of...","NERD","2002","14",541.311
"In Search Of...","NERD","2002","15",458.850
"In Search Of...","NERD","2002","16",494.253
"In Search Of...","NERD","2002","17",579.899
"In Search Of...","NERD","2002","18",499.961
"In Search Of...","NERD","2002","19",527.937
"In Search Of...","NERD","2002","20",485.984
"In Search Of...","NERD","2002","21",480.567
"In Search Of...","NERD","2002","22",538.275
"In Search Of...","NERD","2002","23",584.003
"In Search Of...","NERD","2002","24",634.904
"In Search Of...","NERD","2002","25",646.336
"In Search Of...","NERD","2002","26",596.832
"In Search Of...","NERD","2002","27",494.119
"In Search Of...","NERD","2002","28",462.394
"In Search Of...","NERD","2002","29",509.157
"In Search Of...","NERD","2002","30",385.298
"In Search Of...","NERD","2002","31",341.381
"In Search Of...","NERD","2002","32",301.228
"In Search Of...","NERD","2002","33",302.758
"In Search Of...","NERD","2002","34",250.522
"In Search Of...","NERD","2002","35",193.843
"In Search Of...","NERD","2002","36",96.054
"In Search Of...","NERD","2002","37",0.000
"In Search Of...","NERD","2002","38",0.000
"In Search Of...","NERD","2002","39",0.000
"In Search Of...","NERD","2003","0",0.000
"In Search Of...","NERD","2003","1",0.000
"In Search Of...","NERD","2003","2",0.000
"In Search Of...","NERD","2003","3",0.000
"In Search Of...","NERD","2003","4",14.125
"In Search Of...","NERD","2003","5",24.185
"In Search Of...","NERD","2003","6",24.650
"In Search Of...","NERD","2003","7",7.353
"In Search Of...","NERD","2003","8",17.277
"In Search Of...","NERD","2003","9",141.789
"In Search Of...","NERD","2003","10",173.336
"In Search Of...","NERD","2003","11",170.957
"In Search Of...","NERD","2003","12",27.088
"In Search Of...","NERD","2003","13",26.323
"In Search Of...","NERD","2003","14",26.947
"In Search Of...","NERD","2003","15",23.933
"In Search Of...","NERD","2003","16",22.358
"In Search Of...","NERD","2003","17",22.308
"In Search Of...","NERD","2003","18",21.107
"In Search Of...","NERD","2003","19",104.106
"In Search Of...","NERD","2003","20",229.695
"In Search Of...","NERD","2003","21",170.328
"In Search Of...","NERD","2003","22",87.144
"In Search Of...","NERD","2003","23",72.288
"In Search Of...","NERD","2003","24",180.165
"In Search Of...","NERD","2003","25",170.637
"In Search Of...","NERD","2003","26",150.948
"In Search Of...","NERD","2003","27",119.224
"In Search Of...","NERD","2003","28",102.029
"In Search Of...","NERD","2003","29",52.672
"In Search Of...","NERD","2003","30",164.673
"In Search Of...","NERD","2003","31",150.002
"In Search Of...","NERD","2003","32",78.748
"In Search Of...","NERD","2003","33",0.000
"In Search Of...","NERD","2003","34",0.000
"In Search Of...","NERD","2003","35",0.000
"In Search Of...","NERD","2003","36",0.000
"In Search Of...","NERD","2003","37",0.000
"In Search Of...","NERD","2003","38",0.000
"In Search Of...","NERD","2003","39",0.000
"In Search Of...","NERD","2004","0",95.738
"In Search Of...","NERD","2004","1",15.956
"In Search Of...","NERD","2004","2",0.000
"In Search Of...","NERD","2004","3",0.000
"In Search Of...","NERD","2004","4",0.000
"In Search Of...","NERD","2004","5",0.000
"In Search Of...","NERD","2004","6",68.606
"In Search Of...","NERD","2004","7",141.166
"In Search Of...","NERD","2004","8",29.415
"In Search Of...","NERD","2004","9",157.785
"In Search Of...","NERD","2004","10",195.326
"In Search Of...","NERD","2004","11",179.096
"In Search Of...","NERD","2004","12",158.382
"In Search Of...","NERD","2004","13",54.885
"In Search Of...","NERD","2004","14",0.000
"In Search Of...","NERD","2004","15",0.000
"In Search Of...","NERD","2004","16",0.000
"In Search Of...","NERD","2004","17",0.000
"In Search Of...","NERD","2004","18",0.000
"In Search Of...","NERD","2004","19",0.000
"In Search Of...","NERD","2004","20",0.000
"In Search Of...","NERD","2004","21",0.000
"In Search Of...","NERD","2004","22",0.000
"In Search Of...","NERD","2004","23",0.000
"In Search Of...","NERD","2004","24",0.000
"In Search Of...","NERD","2004","25",0.000
"In Search Of...","NERD","2004","26",0.000
