album,artist,year,period,album_ir
"Human Clay","Creed","2000","0",1032.387
"Human Clay","Creed","2000","1",1018.472
"Human Clay","Creed","2000","2",981.695
"Human Clay","Creed","2000","3",967.698
"Human Clay","Creed","2000","4",1104.217
"Human Clay","Creed","2000","5",1066.310
"Human Clay","Creed","2000","6",1191.947
"Human Clay","Creed","2000","7",1261.344
"Human Clay","Creed","2000","8",1207.547
"Human Clay","Creed","2000","9",1216.681
"Human Clay","Creed","2000","10",1214.975
"Human Clay","Creed","2000","11",1164.150
"Human Clay","Creed","2000","12",1283.759
"Human Clay","Creed","2000","13",1363.986
"Human Clay","Creed","2000","14",1495.953
"Human Clay","Creed","2000","15",1532.170
"Human Clay","Creed","2000","16",1587.696
"Human Clay","Creed","2000","17",1464.007
"Human Clay","Creed","2000","18",1526.134
"Human Clay","Creed","2000","19",1594.179
"Human Clay","Creed","2000","20",1550.278
"Human Clay","Creed","2000","21",1632.057
"Human Clay","Creed","2000","22",1697.480
"Human Clay","Creed","2000","23",1703.933
"Human Clay","Creed","2000","24",1688.857
"Human Clay","Creed","2000","25",1700.378
"Human Clay","Creed","2000","26",1737.028
"Human Clay","Creed","2000","27",1790.905
"Human Clay","Creed","2000","28",1845.011
"Human Clay","Creed","2000","29",1876.127
"Human Clay","Creed","2000","30",1787.766
"Human Clay","Creed","2000","31",1793.906
"Human Clay","Creed","2000","32",1620.402
"Human Clay","Creed","2000","33",1880.434
"Human Clay","Creed","2000","34",1790.085
"Human Clay","Creed","2000","35",1602.106
"Human Clay","Creed","2000","36",1490.951
"Human Clay","Creed","2000","37",1347.528
"Human Clay","Creed","2000","38",1705.702
"Human Clay","Creed","2000","39",1842.689
"Human Clay","Creed","2001","0",1734.044
"Human Clay","Creed","2001","1",1639.510
"Human Clay","Creed","2001","2",1673.377
"Human Clay","Creed","2001","3",2110.414
"Human Clay","Creed","2001","4",1950.361
"Human Clay","Creed","2001","5",1701.195
"Human Clay","Creed","2001","6",1603.225
"Human Clay","Creed","2001","7",1528.978
"Human Clay","Creed","2001","8",1317.401
"Human Clay","Creed","2001","9",1165.347
"Human Clay","Creed","2001","10",1118.288
"Human Clay","Creed","2001","11",1045.846
"Human Clay","Creed","2001","12",980.488
"Human Clay","Creed","2001","13",1026.934
"Human Clay","Creed","2001","14",892.926
"Human Clay","Creed","2001","15",841.329
"Human Clay","Creed","2001","16",781.281
"Human Clay","Creed","2001","17",670.810
"Human Clay","Creed","2001","18",716.596
"Human Clay","Creed","2001","19",675.713
"Human Clay","Creed","2001","20",656.014
"Human Clay","Creed","2001","21",611.010
"Human Clay","Creed","2001","22",636.874
"Human Clay","Creed","2001","23",571.524
"Human Clay","Creed","2001","24",531.434
"Human Clay","Creed","2001","25",526.558
"Human Clay","Creed","2001","26",514.961
"Human Clay","Creed","2001","27",509.120
"Human Clay","Creed","2001","28",471.971
"Human Clay","Creed","2001","29",457.002
"Human Clay","Creed","2001","30",461.144
"Human Clay","Creed","2001","31",169.025
"Human Clay","Creed","2001","32",38.912
"Human Clay","Creed","2001","33",34.692
"Human Clay","Creed","2001","34",31.983
"Human Clay","Creed","2001","35",29.749
"Human Clay","Creed","2001","36",0.000
"Human Clay","Creed","2001","37",0.000
"Human Clay","Creed","2001","38",0.000
"Human Clay","Creed","2001","39",0.000
"Human Clay","Creed","2002","0",0.000
"Human Clay","Creed","2002","1",23.874
"Human Clay","Creed","2002","2",31.367
"Human Clay","Creed","2002","3",31.509
"Human Clay","Creed","2002","4",24.843
"Human Clay","Creed","2002","5",1.750
