album,artist,year,period,album_ir
"Stillmatic","NAS","2000","0",0.000
"Stillmatic","NAS","2000","1",0.000
"Stillmatic","NAS","2000","2",0.000
"Stillmatic","NAS","2000","3",0.000
"Stillmatic","NAS","2000","4",0.000
"Stillmatic","NAS","2000","5",0.000
"Stillmatic","NAS","2000","6",0.000
"Stillmatic","NAS","2000","7",0.000
"Stillmatic","NAS","2000","8",0.000
"Stillmatic","NAS","2000","9",0.000
"Stillmatic","NAS","2000","10",0.000
"Stillmatic","NAS","2000","11",0.000
"Stillmatic","NAS","2000","12",0.000
"Stillmatic","NAS","2000","13",0.000
"Stillmatic","NAS","2000","14",0.000
"Stillmatic","NAS","2000","15",0.000
"Stillmatic","NAS","2000","16",0.000
"Stillmatic","NAS","2000","17",0.000
"Stillmatic","NAS","2000","18",0.000
"Stillmatic","NAS","2000","19",0.000
"Stillmatic","NAS","2000","20",0.000
"Stillmatic","NAS","2000","21",0.000
"Stillmatic","NAS","2000","22",0.000
"Stillmatic","NAS","2000","23",0.000
"Stillmatic","NAS","2000","24",0.000
"Stillmatic","NAS","2000","25",0.000
"Stillmatic","NAS","2000","26",0.000
"Stillmatic","NAS","2000","27",0.000
"Stillmatic","NAS","2000","28",0.000
"Stillmatic","NAS","2000","29",0.000
"Stillmatic","NAS","2000","30",0.000
"Stillmatic","NAS","2000","31",0.000
"Stillmatic","NAS","2000","32",0.000
"Stillmatic","NAS","2000","33",0.000
"Stillmatic","NAS","2000","34",0.000
"Stillmatic","NAS","2000","35",0.000
"Stillmatic","NAS","2000","36",0.000
"Stillmatic","NAS","2000","37",0.000
"Stillmatic","NAS","2000","38",0.000
"Stillmatic","NAS","2000","39",0.000
"Stillmatic","NAS","2001","0",0.000
"Stillmatic","NAS","2001","1",0.000
"Stillmatic","NAS","2001","2",0.000
"Stillmatic","NAS","2001","3",0.000
"Stillmatic","NAS","2001","4",0.000
"Stillmatic","NAS","2001","5",0.000
"Stillmatic","NAS","2001","6",0.000
"Stillmatic","NAS","2001","7",0.000
"Stillmatic","NAS","2001","8",0.000
"Stillmatic","NAS","2001","9",0.000
"Stillmatic","NAS","2001","10",0.000
"Stillmatic","NAS","2001","11",0.000
"Stillmatic","NAS","2001","12",0.000
"Stillmatic","NAS","2001","13",0.000
"Stillmatic","NAS","2001","14",0.000
"Stillmatic","NAS","2001","15",0.000
"Stillmatic","NAS","2001","16",0.000
"Stillmatic","NAS","2001","17",0.000
"Stillmatic","NAS","2001","18",0.000
"Stillmatic","NAS","2001","19",0.000
"Stillmatic","NAS","2001","20",0.000
"Stillmatic","NAS","2001","21",0.000
"Stillmatic","NAS","2001","22",0.000
"Stillmatic","NAS","2001","23",0.000
"Stillmatic","NAS","2001","24",0.000
"Stillmatic","NAS","2001","25",0.000
"Stillmatic","NAS","2001","26",0.000
"Stillmatic","NAS","2001","27",0.000
"Stillmatic","NAS","2001","28",0.000
"Stillmatic","NAS","2001","29",0.000
"Stillmatic","NAS","2001","30",0.000
"Stillmatic","NAS","2001","31",0.000
"Stillmatic","NAS","2001","32",0.000
"Stillmatic","NAS","2001","33",0.000
"Stillmatic","NAS","2001","34",0.000
"Stillmatic","NAS","2001","35",0.000
"Stillmatic","NAS","2001","36",0.000
"Stillmatic","NAS","2001","37",0.000
"Stillmatic","NAS","2001","38",0.000
"Stillmatic","NAS","2001","39",118.107
"Stillmatic","NAS","2002","0",795.596
"Stillmatic","NAS","2002","1",1344.378
"Stillmatic","NAS","2002","2",1464.837
"Stillmatic","NAS","2002","3",1577.763
"Stillmatic","NAS","2002","4",1508.825
"Stillmatic","NAS","2002","5",1481.509
"Stillmatic","NAS","2002","6",1246.945
"Stillmatic","NAS","2002","7",1071.751
"Stillmatic","NAS","2002","8",928.805
"Stillmatic","NAS","2002","9",898.944
"Stillmatic","NAS","2002","10",891.563
"Stillmatic","NAS","2002","11",822.253
"Stillmatic","NAS","2002","12",829.600
"Stillmatic","NAS","2002","13",808.843
"Stillmatic","NAS","2002","14",751.931
"Stillmatic","NAS","2002","15",696.960
"Stillmatic","NAS","2002","16",659.504
"Stillmatic","NAS","2002","17",628.744
"Stillmatic","NAS","2002","18",591.189
"Stillmatic","NAS","2002","19",523.303
"Stillmatic","NAS","2002","20",486.245
"Stillmatic","NAS","2002","21",400.031
"Stillmatic","NAS","2002","22",441.341
"Stillmatic","NAS","2002","23",362.088
"Stillmatic","NAS","2002","24",300.185
"Stillmatic","NAS","2002","25",246.620
"Stillmatic","NAS","2002","26",223.183
"Stillmatic","NAS","2002","27",177.433
"Stillmatic","NAS","2002","28",196.762
"Stillmatic","NAS","2002","29",116.504
