album,artist,year,period,album_ir
"Tarzan","Phil Collins","2000","0",708.316
"Tarzan","Phil Collins","2000","1",600.561
"Tarzan","Phil Collins","2000","2",413.803
"Tarzan","Phil Collins","2000","3",534.187
"Tarzan","Phil Collins","2000","4",580.578
"Tarzan","Phil Collins","2000","5",827.880
"Tarzan","Phil Collins","2000","6",1021.153
"Tarzan","Phil Collins","2000","7",927.600
"Tarzan","Phil Collins","2000","8",848.201
"Tarzan","Phil Collins","2000","9",857.147
"Tarzan","Phil Collins","2000","10",854.804
"Tarzan","Phil Collins","2000","11",818.832
"Tarzan","Phil Collins","2000","12",829.120
"Tarzan","Phil Collins","2000","13",686.690
"Tarzan","Phil Collins","2000","14",641.372
"Tarzan","Phil Collins","2000","15",512.855
"Tarzan","Phil Collins","2000","16",540.708
"Tarzan","Phil Collins","2000","17",460.077
"Tarzan","Phil Collins","2000","18",418.667
"Tarzan","Phil Collins","2000","19",410.221
"Tarzan","Phil Collins","2000","20",369.550
"Tarzan","Phil Collins","2000","21",332.211
"Tarzan","Phil Collins","2000","22",323.509
"Tarzan","Phil Collins","2000","23",276.376
"Tarzan","Phil Collins","2000","24",270.219
"Tarzan","Phil Collins","2000","25",255.987
"Tarzan","Phil Collins","2000","26",230.227
"Tarzan","Phil Collins","2000","27",244.630
"Tarzan","Phil Collins","2000","28",223.722
"Tarzan","Phil Collins","2000","29",176.464
"Tarzan","Phil Collins","2000","30",56.407
"Tarzan","Phil Collins","2000","31",125.710
"Tarzan","Phil Collins","2000","32",122.421
"Tarzan","Phil Collins","2000","33",117.317
"Tarzan","Phil Collins","2000","34",98.827
"Tarzan","Phil Collins","2000","35",10.147
"Tarzan","Phil Collins","2000","36",0.000
"Tarzan","Phil Collins","2000","37",0.000
"Tarzan","Phil Collins","2000","38",0.000
"Tarzan","Phil Collins","2000","39",0.000
"Tarzan","Phil Collins","2001","0",0.000
"Tarzan","Phil Collins","2001","1",0.000
"Tarzan","Phil Collins","2001","2",0.000
"Tarzan","Phil Collins","2001","3",0.000
"Tarzan","Phil Collins","2001","4",0.000
"Tarzan","Phil Collins","2001","5",0.000
"Tarzan","Phil Collins","2001","6",0.000
"Tarzan","Phil Collins","2001","7",0.000
"Tarzan","Phil Collins","2001","8",0.000
"Tarzan","Phil Collins","2001","9",0.000
"Tarzan","Phil Collins","2001","10",0.000
"Tarzan","Phil Collins","2001","11",0.000
"Tarzan","Phil Collins","2001","12",0.000
"Tarzan","Phil Collins","2001","13",0.000
"Tarzan","Phil Collins","2001","14",0.000
"Tarzan","Phil Collins","2001","15",0.000
"Tarzan","Phil Collins","2001","16",0.000
"Tarzan","Phil Collins","2001","17",0.000
"Tarzan","Phil Collins","2001","18",0.000
