album,artist,year,period,album_ir
"Riding With The King","Eric Clapton & BB King","2000","0",0.000
"Riding With The King","Eric Clapton & BB King","2000","1",0.000
"Riding With The King","Eric Clapton & BB King","2000","2",0.000
"Riding With The King","Eric Clapton & BB King","2000","3",0.000
"Riding With The King","Eric Clapton & BB King","2000","4",0.000
"Riding With The King","Eric Clapton & BB King","2000","5",0.000
"Riding With The King","Eric Clapton & BB King","2000","6",0.000
"Riding With The King","Eric Clapton & BB King","2000","7",0.000
"Riding With The King","Eric Clapton & BB King","2000","8",0.000
"Riding With The King","Eric Clapton & BB King","2000","9",0.000
"Riding With The King","Eric Clapton & BB King","2000","10",0.000
"Riding With The King","Eric Clapton & BB King","2000","11",0.000
"Riding With The King","Eric Clapton & BB King","2000","12",0.000
"Riding With The King","Eric Clapton & BB King","2000","13",0.000
"Riding With The King","Eric Clapton & BB King","2000","14",0.000
"Riding With The King","Eric Clapton & BB King","2000","15",0.000
"Riding With The King","Eric Clapton & BB King","2000","16",0.000
"Riding With The King","Eric Clapton & BB King","2000","17",26.147
"Riding With The King","Eric Clapton & BB King","2000","18",284.599
"Riding With The King","Eric Clapton & BB King","2000","19",701.681
"Riding With The King","Eric Clapton & BB King","2000","20",2539.432
"Riding With The King","Eric Clapton & BB King","2000","21",2255.150
"Riding With The King","Eric Clapton & BB King","2000","22",2216.558
"Riding With The King","Eric Clapton & BB King","2000","23",2189.504
"Riding With The King","Eric Clapton & BB King","2000","24",2160.626
"Riding With The King","Eric Clapton & BB King","2000","25",2105.855
"Riding With The King","Eric Clapton & BB King","2000","26",2048.802
"Riding With The King","Eric Clapton & BB King","2000","27",1920.009
"Riding With The King","Eric Clapton & BB King","2000","28",1855.283
"Riding With The King","Eric Clapton & BB King","2000","29",1738.260
"Riding With The King","Eric Clapton & BB King","2000","30",1482.440
"Riding With The King","Eric Clapton & BB King","2000","31",1271.333
"Riding With The King","Eric Clapton & BB King","2000","32",1037.522
"Riding With The King","Eric Clapton & BB King","2000","33",907.393
"Riding With The King","Eric Clapton & BB King","2000","34",744.756
"Riding With The King","Eric Clapton & BB King","2000","35",657.862
"Riding With The King","Eric Clapton & BB King","2000","36",545.292
"Riding With The King","Eric Clapton & BB King","2000","37",544.770
"Riding With The King","Eric Clapton & BB King","2000","38",570.061
"Riding With The King","Eric Clapton & BB King","2000","39",581.257
"Riding With The King","Eric Clapton & BB King","2001","0",587.444
"Riding With The King","Eric Clapton & BB King","2001","1",563.813
"Riding With The King","Eric Clapton & BB King","2001","2",448.680
"Riding With The King","Eric Clapton & BB King","2001","3",438.602
"Riding With The King","Eric Clapton & BB King","2001","4",409.297
"Riding With The King","Eric Clapton & BB King","2001","5",374.247
"Riding With The King","Eric Clapton & BB King","2001","6",352.801
"Riding With The King","Eric Clapton & BB King","2001","7",337.090
"Riding With The King","Eric Clapton & BB King","2001","8",297.790
"Riding With The King","Eric Clapton & BB King","2001","9",245.262
"Riding With The King","Eric Clapton & BB King","2001","10",240.429
"Riding With The King","Eric Clapton & BB King","2001","11",202.794
"Riding With The King","Eric Clapton & BB King","2001","12",159.116
"Riding With The King","Eric Clapton & BB King","2001","13",0.000
"Riding With The King","Eric Clapton & BB King","2001","14",0.000
"Riding With The King","Eric Clapton & BB King","2001","15",0.000
"Riding With The King","Eric Clapton & BB King","2001","16",0.000
"Riding With The King","Eric Clapton & BB King","2001","17",0.000
"Riding With The King","Eric Clapton & BB King","2001","18",0.000
"Riding With The King","Eric Clapton & BB King","2001","19",0.000
"Riding With The King","Eric Clapton & BB King","2001","20",0.000
"Riding With The King","Eric Clapton & BB King","2001","21",0.000
"Riding With The King","Eric Clapton & BB King","2001","22",0.000
"Riding With The King","Eric Clapton & BB King","2001","23",0.000
"Riding With The King","Eric Clapton & BB King","2001","24",0.000
"Riding With The King","Eric Clapton & BB King","2001","25",0.000
"Riding With The King","Eric Clapton & BB King","2001","26",0.000
"Riding With The King","Eric Clapton & BB King","2001","27",0.000
"Riding With The King","Eric Clapton & BB King","2001","28",0.000
"Riding With The King","Eric Clapton & BB King","2001","29",0.000
"Riding With The King","Eric Clapton & BB King","2001","30",0.000
"Riding With The King","Eric Clapton & BB King","2001","31",0.000
"Riding With The King","Eric Clapton & BB King","2001","32",0.000
"Riding With The King","Eric Clapton & BB King","2001","33",0.000
"Riding With The King","Eric Clapton & BB King","2001","34",0.000
