album,artist,year,period,album_ir
"Voodoo","D'Angelo","2000","0",0.000
"Voodoo","D'Angelo","2000","1",0.000
"Voodoo","D'Angelo","2000","2",0.000
"Voodoo","D'Angelo","2000","3",77.398
"Voodoo","D'Angelo","2000","4",893.237
"Voodoo","D'Angelo","2000","5",2512.385
"Voodoo","D'Angelo","2000","6",2100.300
"Voodoo","D'Angelo","2000","7",1723.178
"Voodoo","D'Angelo","2000","8",1304.801
"Voodoo","D'Angelo","2000","9",1174.510
"Voodoo","D'Angelo","2000","10",1070.417
"Voodoo","D'Angelo","2000","11",899.575
"Voodoo","D'Angelo","2000","12",787.210
"Voodoo","D'Angelo","2000","13",676.834
"Voodoo","D'Angelo","2000","14",695.880
"Voodoo","D'Angelo","2000","15",630.556
"Voodoo","D'Angelo","2000","16",551.935
"Voodoo","D'Angelo","2000","17",497.311
"Voodoo","D'Angelo","2000","18",455.944
"Voodoo","D'Angelo","2000","19",491.462
"Voodoo","D'Angelo","2000","20",477.270
"Voodoo","D'Angelo","2000","21",432.239
"Voodoo","D'Angelo","2000","22",408.692
"Voodoo","D'Angelo","2000","23",329.240
"Voodoo","D'Angelo","2000","24",310.327
"Voodoo","D'Angelo","2000","25",284.325
"Voodoo","D'Angelo","2000","26",256.380
"Voodoo","D'Angelo","2000","27",136.816
"Voodoo","D'Angelo","2000","28",136.749
"Voodoo","D'Angelo","2000","29",239.377
"Voodoo","D'Angelo","2000","30",154.348
