album,artist,year,period,album_ir
"Brushfire Fairytales","Jack Johnson","2000","0",0.000
"Brushfire Fairytales","Jack Johnson","2000","1",0.000
"Brushfire Fairytales","Jack Johnson","2000","2",0.000
"Brushfire Fairytales","Jack Johnson","2000","3",0.000
"Brushfire Fairytales","Jack Johnson","2000","4",0.000
"Brushfire Fairytales","Jack Johnson","2000","5",0.000
"Brushfire Fairytales","Jack Johnson","2000","6",0.000
"Brushfire Fairytales","Jack Johnson","2000","7",0.000
"Brushfire Fairytales","Jack Johnson","2000","8",0.000
"Brushfire Fairytales","Jack Johnson","2000","9",0.000
"Brushfire Fairytales","Jack Johnson","2000","10",0.000
"Brushfire Fairytales","Jack Johnson","2000","11",0.000
"Brushfire Fairytales","Jack Johnson","2000","12",0.000
"Brushfire Fairytales","Jack Johnson","2000","13",0.000
"Brushfire Fairytales","Jack Johnson","2000","14",0.000
"Brushfire Fairytales","Jack Johnson","2000","15",0.000
"Brushfire Fairytales","Jack Johnson","2000","16",0.000
"Brushfire Fairytales","Jack Johnson","2000","17",0.000
"Brushfire Fairytales","Jack Johnson","2000","18",0.000
"Brushfire Fairytales","Jack Johnson","2000","19",0.000
"Brushfire Fairytales","Jack Johnson","2000","20",0.000
"Brushfire Fairytales","Jack Johnson","2000","21",0.000
"Brushfire Fairytales","Jack Johnson","2000","22",0.000
"Brushfire Fairytales","Jack Johnson","2000","23",0.000
"Brushfire Fairytales","Jack Johnson","2000","24",0.000
"Brushfire Fairytales","Jack Johnson","2000","25",0.000
"Brushfire Fairytales","Jack Johnson","2000","26",0.000
"Brushfire Fairytales","Jack Johnson","2000","27",0.000
"Brushfire Fairytales","Jack Johnson","2000","28",0.000
"Brushfire Fairytales","Jack Johnson","2000","29",0.000
"Brushfire Fairytales","Jack Johnson","2000","30",0.000
"Brushfire Fairytales","Jack Johnson","2000","31",0.000
"Brushfire Fairytales","Jack Johnson","2000","32",0.000
"Brushfire Fairytales","Jack Johnson","2000","33",0.000
"Brushfire Fairytales","Jack Johnson","2000","34",0.000
"Brushfire Fairytales","Jack Johnson","2000","35",0.000
"Brushfire Fairytales","Jack Johnson","2000","36",0.000
"Brushfire Fairytales","Jack Johnson","2000","37",0.000
"Brushfire Fairytales","Jack Johnson","2000","38",0.000
"Brushfire Fairytales","Jack Johnson","2000","39",0.000
"Brushfire Fairytales","Jack Johnson","2001","0",0.000
"Brushfire Fairytales","Jack Johnson","2001","1",0.000
"Brushfire Fairytales","Jack Johnson","2001","2",0.000
"Brushfire Fairytales","Jack Johnson","2001","3",0.000
"Brushfire Fairytales","Jack Johnson","2001","4",0.000
"Brushfire Fairytales","Jack Johnson","2001","5",0.000
"Brushfire Fairytales","Jack Johnson","2001","6",0.000
"Brushfire Fairytales","Jack Johnson","2001","7",0.000
"Brushfire Fairytales","Jack Johnson","2001","8",0.000
"Brushfire Fairytales","Jack Johnson","2001","9",0.000
"Brushfire Fairytales","Jack Johnson","2001","10",0.000
"Brushfire Fairytales","Jack Johnson","2001","11",0.000
"Brushfire Fairytales","Jack Johnson","2001","12",0.000
"Brushfire Fairytales","Jack Johnson","2001","13",0.000
"Brushfire Fairytales","Jack Johnson","2001","14",0.000
"Brushfire Fairytales","Jack Johnson","2001","15",0.000
"Brushfire Fairytales","Jack Johnson","2001","16",0.000
"Brushfire Fairytales","Jack Johnson","2001","17",0.000
"Brushfire Fairytales","Jack Johnson","2001","18",0.000
"Brushfire Fairytales","Jack Johnson","2001","19",0.000
"Brushfire Fairytales","Jack Johnson","2001","20",0.000
"Brushfire Fairytales","Jack Johnson","2001","21",0.000
"Brushfire Fairytales","Jack Johnson","2001","22",0.000
"Brushfire Fairytales","Jack Johnson","2001","23",0.000
"Brushfire Fairytales","Jack Johnson","2001","24",0.000
"Brushfire Fairytales","Jack Johnson","2001","25",0.000
"Brushfire Fairytales","Jack Johnson","2001","26",0.000
"Brushfire Fairytales","Jack Johnson","2001","27",0.000
"Brushfire Fairytales","Jack Johnson","2001","28",0.000
"Brushfire Fairytales","Jack Johnson","2001","29",0.000
"Brushfire Fairytales","Jack Johnson","2001","30",0.000
"Brushfire Fairytales","Jack Johnson","2001","31",0.000
"Brushfire Fairytales","Jack Johnson","2001","32",0.000
"Brushfire Fairytales","Jack Johnson","2001","33",0.000
"Brushfire Fairytales","Jack Johnson","2001","34",0.000
"Brushfire Fairytales","Jack Johnson","2001","35",0.000
"Brushfire Fairytales","Jack Johnson","2001","36",0.000
"Brushfire Fairytales","Jack Johnson","2001","37",0.000
"Brushfire Fairytales","Jack Johnson","2001","38",0.000
"Brushfire Fairytales","Jack Johnson","2001","39",0.000
"Brushfire Fairytales","Jack Johnson","2002","0",0.000
"Brushfire Fairytales","Jack Johnson","2002","1",0.000
"Brushfire Fairytales","Jack Johnson","2002","2",0.000
"Brushfire Fairytales","Jack Johnson","2002","3",0.000
"Brushfire Fairytales","Jack Johnson","2002","4",0.000
"Brushfire Fairytales","Jack Johnson","2002","5",27.910
"Brushfire Fairytales","Jack Johnson","2002","6",254.290
"Brushfire Fairytales","Jack Johnson","2002","7",287.554
"Brushfire Fairytales","Jack Johnson","2002","8",310.300
"Brushfire Fairytales","Jack Johnson","2002","9",352.017
"Brushfire Fairytales","Jack Johnson","2002","10",395.769
"Brushfire Fairytales","Jack Johnson","2002","11",423.425
"Brushfire Fairytales","Jack Johnson","2002","12",507.471
"Brushfire Fairytales","Jack Johnson","2002","13",549.183
"Brushfire Fairytales","Jack Johnson","2002","14",587.632
"Brushfire Fairytales","Jack Johnson","2002","15",567.889
"Brushfire Fairytales","Jack Johnson","2002","16",606.074
"Brushfire Fairytales","Jack Johnson","2002","17",603.367
"Brushfire Fairytales","Jack Johnson","2002","18",629.029
"Brushfire Fairytales","Jack Johnson","2002","19",643.523
"Brushfire Fairytales","Jack Johnson","2002","20",652.545
"Brushfire Fairytales","Jack Johnson","2002","21",741.270
"Brushfire Fairytales","Jack Johnson","2002","22",750.026
"Brushfire Fairytales","Jack Johnson","2002","23",782.202
"Brushfire Fairytales","Jack Johnson","2002","24",771.918
"Brushfire Fairytales","Jack Johnson","2002","25",786.593
"Brushfire Fairytales","Jack Johnson","2002","26",814.744
"Brushfire Fairytales","Jack Johnson","2002","27",817.641
"Brushfire Fairytales","Jack Johnson","2002","28",666.027
"Brushfire Fairytales","Jack Johnson","2002","29",666.740
"Brushfire Fairytales","Jack Johnson","2002","30",698.497
"Brushfire Fairytales","Jack Johnson","2002","31",653.990
"Brushfire Fairytales","Jack Johnson","2002","32",603.367
"Brushfire Fairytales","Jack Johnson","2002","33",616.140
"Brushfire Fairytales","Jack Johnson","2002","34",577.234
"Brushfire Fairytales","Jack Johnson","2002","35",480.307
"Brushfire Fairytales","Jack Johnson","2002","36",422.521
"Brushfire Fairytales","Jack Johnson","2002","37",383.915
"Brushfire Fairytales","Jack Johnson","2002","38",367.793
"Brushfire Fairytales","Jack Johnson","2002","39",370.193
"Brushfire Fairytales","Jack Johnson","2003","0",397.302
"Brushfire Fairytales","Jack Johnson","2003","1",517.325
"Brushfire Fairytales","Jack Johnson","2003","2",560.207
"Brushfire Fairytales","Jack Johnson","2003","3",548.361
"Brushfire Fairytales","Jack Johnson","2003","4",464.956
"Brushfire Fairytales","Jack Johnson","2003","5",367.733
"Brushfire Fairytales","Jack Johnson","2003","6",362.391
"Brushfire Fairytales","Jack Johnson","2003","7",349.993
"Brushfire Fairytales","Jack Johnson","2003","8",331.940
