album,artist,year,period,album_ir
"Appetite For Destruction","Guns n' Roses","2000","0",0.000
"Appetite For Destruction","Guns n' Roses","2000","1",0.000
"Appetite For Destruction","Guns n' Roses","2000","2",0.000
"Appetite For Destruction","Guns n' Roses","2000","3",0.000
"Appetite For Destruction","Guns n' Roses","2000","4",0.000
"Appetite For Destruction","Guns n' Roses","2000","5",43.804
"Appetite For Destruction","Guns n' Roses","2000","6",140.165
"Appetite For Destruction","Guns n' Roses","2000","7",95.364
"Appetite For Destruction","Guns n' Roses","2000","8",53.339
"Appetite For Destruction","Guns n' Roses","2000","9",0.000
"Appetite For Destruction","Guns n' Roses","2000","10",0.000
"Appetite For Destruction","Guns n' Roses","2000","11",0.000
"Appetite For Destruction","Guns n' Roses","2000","12",78.013
"Appetite For Destruction","Guns n' Roses","2000","13",157.032
"Appetite For Destruction","Guns n' Roses","2000","14",155.718
"Appetite For Destruction","Guns n' Roses","2000","15",137.837
"Appetite For Destruction","Guns n' Roses","2000","16",28.261
"Appetite For Destruction","Guns n' Roses","2000","17",0.000
"Appetite For Destruction","Guns n' Roses","2000","18",0.000
"Appetite For Destruction","Guns n' Roses","2000","19",0.000
"Appetite For Destruction","Guns n' Roses","2000","20",106.787
"Appetite For Destruction","Guns n' Roses","2000","21",97.996
"Appetite For Destruction","Guns n' Roses","2000","22",100.601
"Appetite For Destruction","Guns n' Roses","2000","23",85.918
"Appetite For Destruction","Guns n' Roses","2000","24",0.000
"Appetite For Destruction","Guns n' Roses","2000","25",0.000
"Appetite For Destruction","Guns n' Roses","2000","26",0.000
"Appetite For Destruction","Guns n' Roses","2000","27",0.000
"Appetite For Destruction","Guns n' Roses","2000","28",0.000
"Appetite For Destruction","Guns n' Roses","2000","29",0.000
"Appetite For Destruction","Guns n' Roses","2000","30",0.000
"Appetite For Destruction","Guns n' Roses","2000","31",0.000
"Appetite For Destruction","Guns n' Roses","2000","32",0.000
"Appetite For Destruction","Guns n' Roses","2000","33",0.000
