album,artist,year,period,album_ir
"Almost Famous","Original Soundtrack","2000","0",0.000
"Almost Famous","Original Soundtrack","2000","1",0.000
"Almost Famous","Original Soundtrack","2000","2",0.000
"Almost Famous","Original Soundtrack","2000","3",0.000
"Almost Famous","Original Soundtrack","2000","4",0.000
"Almost Famous","Original Soundtrack","2000","5",0.000
"Almost Famous","Original Soundtrack","2000","6",0.000
"Almost Famous","Original Soundtrack","2000","7",0.000
"Almost Famous","Original Soundtrack","2000","8",0.000
"Almost Famous","Original Soundtrack","2000","9",0.000
"Almost Famous","Original Soundtrack","2000","10",0.000
"Almost Famous","Original Soundtrack","2000","11",0.000
"Almost Famous","Original Soundtrack","2000","12",0.000
"Almost Famous","Original Soundtrack","2000","13",0.000
"Almost Famous","Original Soundtrack","2000","14",0.000
"Almost Famous","Original Soundtrack","2000","15",0.000
"Almost Famous","Original Soundtrack","2000","16",0.000
"Almost Famous","Original Soundtrack","2000","17",0.000
"Almost Famous","Original Soundtrack","2000","18",0.000
"Almost Famous","Original Soundtrack","2000","19",0.000
"Almost Famous","Original Soundtrack","2000","20",0.000
"Almost Famous","Original Soundtrack","2000","21",0.000
"Almost Famous","Original Soundtrack","2000","22",0.000
"Almost Famous","Original Soundtrack","2000","23",0.000
"Almost Famous","Original Soundtrack","2000","24",0.000
"Almost Famous","Original Soundtrack","2000","25",0.000
"Almost Famous","Original Soundtrack","2000","26",0.000
"Almost Famous","Original Soundtrack","2000","27",0.000
"Almost Famous","Original Soundtrack","2000","28",0.000
"Almost Famous","Original Soundtrack","2000","29",38.144
"Almost Famous","Original Soundtrack","2000","30",435.313
"Almost Famous","Original Soundtrack","2000","31",726.240
"Almost Famous","Original Soundtrack","2000","32",811.749
"Almost Famous","Original Soundtrack","2000","33",742.310
"Almost Famous","Original Soundtrack","2000","34",632.305
"Almost Famous","Original Soundtrack","2000","35",467.667
"Almost Famous","Original Soundtrack","2000","36",325.186
"Almost Famous","Original Soundtrack","2000","37",222.080
"Almost Famous","Original Soundtrack","2000","38",66.261
"Almost Famous","Original Soundtrack","2000","39",0.000
"Almost Famous","Original Soundtrack","2001","0",0.000
"Almost Famous","Original Soundtrack","2001","1",0.000
"Almost Famous","Original Soundtrack","2001","2",0.000
"Almost Famous","Original Soundtrack","2001","3",0.000
"Almost Famous","Original Soundtrack","2001","4",0.000
"Almost Famous","Original Soundtrack","2001","5",0.000
"Almost Famous","Original Soundtrack","2001","6",3.396
"Almost Famous","Original Soundtrack","2001","7",35.365
"Almost Famous","Original Soundtrack","2001","8",41.559
"Almost Famous","Original Soundtrack","2001","9",119.669
"Almost Famous","Original Soundtrack","2001","10",438.560
"Almost Famous","Original Soundtrack","2001","11",444.094
"Almost Famous","Original Soundtrack","2001","12",432.591
"Almost Famous","Original Soundtrack","2001","13",442.285
"Almost Famous","Original Soundtrack","2001","14",440.592
"Almost Famous","Original Soundtrack","2001","15",454.687
"Almost Famous","Original Soundtrack","2001","16",504.131
"Almost Famous","Original Soundtrack","2001","17",444.593
"Almost Famous","Original Soundtrack","2001","18",351.662
"Almost Famous","Original Soundtrack","2001","19",306.015
"Almost Famous","Original Soundtrack","2001","20",288.245
"Almost Famous","Original Soundtrack","2001","21",239.018
"Almost Famous","Original Soundtrack","2001","22",216.648
"Almost Famous","Original Soundtrack","2001","23",120.004
"Almost Famous","Original Soundtrack","2001","24",0.000
"Almost Famous","Original Soundtrack","2001","25",0.000
"Almost Famous","Original Soundtrack","2001","26",0.000
"Almost Famous","Original Soundtrack","2001","27",0.000
"Almost Famous","Original Soundtrack","2001","28",0.000
"Almost Famous","Original Soundtrack","2001","29",0.000
"Almost Famous","Original Soundtrack","2001","30",0.000
"Almost Famous","Original Soundtrack","2001","31",0.000
"Almost Famous","Original Soundtrack","2001","32",0.000
"Almost Famous","Original Soundtrack","2001","33",0.000
"Almost Famous","Original Soundtrack","2001","34",0.000
