album,artist,year,period,album_ir
"1","The Beatles","2000","0",0.000
"1","The Beatles","2000","1",0.000
"1","The Beatles","2000","2",0.000
"1","The Beatles","2000","3",0.000
"1","The Beatles","2000","4",0.000
"1","The Beatles","2000","5",0.000
"1","The Beatles","2000","6",0.000
"1","The Beatles","2000","7",0.000
"1","The Beatles","2000","8",0.000
"1","The Beatles","2000","9",0.000
"1","The Beatles","2000","10",0.000
"1","The Beatles","2000","11",0.000
"1","The Beatles","2000","12",0.000
"1","The Beatles","2000","13",0.000
"1","The Beatles","2000","14",0.000
"1","The Beatles","2000","15",0.000
"1","The Beatles","2000","16",0.000
"1","The Beatles","2000","17",0.000
"1","The Beatles","2000","18",0.000
"1","The Beatles","2000","19",0.000
"1","The Beatles","2000","20",0.000
"1","The Beatles","2000","21",0.000
"1","The Beatles","2000","22",0.000
"1","The Beatles","2000","23",0.000
"1","The Beatles","2000","24",0.000
"1","The Beatles","2000","25",0.000
"1","The Beatles","2000","26",0.000
"1","The Beatles","2000","27",0.000
"1","The Beatles","2000","28",0.000
"1","The Beatles","2000","29",0.000
"1","The Beatles","2000","30",0.000
"1","The Beatles","2000","31",0.000
"1","The Beatles","2000","32",0.000
"1","The Beatles","2000","33",0.000
"1","The Beatles","2000","34",0.000
"1","The Beatles","2000","35",376.927
"1","The Beatles","2000","36",1370.093
"1","The Beatles","2000","37",3444.644
"1","The Beatles","2000","38",3290.579
"1","The Beatles","2000","39",3545.068
"1","The Beatles","2001","0",3347.764
"1","The Beatles","2001","1",3394.905
"1","The Beatles","2001","2",3280.779
"1","The Beatles","2001","3",3144.830
"1","The Beatles","2001","4",2780.518
"1","The Beatles","2001","5",2498.221
"1","The Beatles","2001","6",2734.187
"1","The Beatles","2001","7",2582.964
"1","The Beatles","2001","8",2213.871
"1","The Beatles","2001","9",1998.592
"1","The Beatles","2001","10",1702.787
"1","The Beatles","2001","11",1460.170
"1","The Beatles","2001","12",1333.231
"1","The Beatles","2001","13",1329.303
"1","The Beatles","2001","14",1224.317
"1","The Beatles","2001","15",1207.384
"1","The Beatles","2001","16",1285.173
"1","The Beatles","2001","17",1081.876
"1","The Beatles","2001","18",1056.094
"1","The Beatles","2001","19",1009.626
"1","The Beatles","2001","20",1015.621
"1","The Beatles","2001","21",808.182
"1","The Beatles","2001","22",715.149
"1","The Beatles","2001","23",740.285
"1","The Beatles","2001","24",721.514
"1","The Beatles","2001","25",687.388
"1","The Beatles","2001","26",661.314
"1","The Beatles","2001","27",637.033
"1","The Beatles","2001","28",455.579
"1","The Beatles","2001","29",473.065
"1","The Beatles","2001","30",523.500
"1","The Beatles","2001","31",485.952
